id,female,lessthanhighschool,highschool,professionaldegree,somecollege,collegedegree,age18to24,age25to34,age35to44,age45to54,age55to64,age65above,agegroup,tasteshrimp,tastemeatballs,choiceshrimp12,choicemeatballs12,choiceinformation,feelthinkofcalinrestsituation,treatment,nudge,endoinfo,noinfo,wtpq1,wtpq2,wtpq3,wtpq4,wtpq5,wtpq6,wtpq7,wtpq8,wtpq9,wtpq10,wtpq11,belieflowcalmeal,certaintylowcal,dontwantthinkcal,caldontmatter,guilt,enjoymeallesswinfo,alreadyknowcal,cantinterpretcal,noinfodontknow,noinfoother,calmatters,enjoymealmorewinfo,curious,dontknowwantinfo,otherwantinfo,choicelc12hc8,choicelc12hc10,choicelc12hc11,choicelc12hc12,choicelc12hc13,choicelc12hc14,choicelc12hc15,choicelc12hc20,escq1,escq2,escq3,escq4,escq5,escq6,escq7,escq8,escq9,escq10,income,health,wisheathealthierout,wtpnudge,eatingselfcontrol,wtphcmeal
101,1,0,0,0,0,1,0,0,1,0,0,0,6,1,2,1,0,,4,2,0,1,0,2,1,2,1,2,1,2,1,2,1,2,2,3,,,,,,,,,0,1,0,0,0,0,1,0,1,0,1,0,1,4,5,4,3,2,1,2,3,4,5,1,3,1,,21,
102,0,0,0,0,1,0,0,0,0,1,0,0,7,1,2,0,1,,4,5,1,0,0,1,1,1,1,1,1,1,1,2,2,2,2,3,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,1,4,3,5,1,1,4,5,5,5,3,3,5,0.75,16,10.5
103,1,0,0,0,0,1,0,0,0,0,1,0,8,4,4,1,0,,4,3,0,0,1,1,1,1,1,1,1,1,1,2,2,2,1,0,,,,,,,,,1,0,0,0,0,0,0,0,0,0,1,1,1,4,3,3,4,3,3,4,3,3,4,1,1,3,0.75,30,1.5
104,0,1,0,0,0,0,1,0,0,0,0,0,4,1,2,1,0,,1,2,0,1,0,1,2,1,2,1,1,2,1,2,2,1,3,0,,,,,,,,,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,5,3,3,2,5,5,3,1,2,3,,25,
105,1,0,1,0,0,0,0,0,1,0,0,0,6,4,4,0,1,,4,6,0,1,0,1,1,1,1,1,1,1,1,1,1,1,2,3,,,,,,,,,1,1,0,0,0,1,1,1,1,1,1,1,1,4,3,3,3,2,3,4,4,3,3,2,3,4,4,30,-5
106,0,0,1,0,0,0,1,0,0,0,0,0,4,5,5,1,0,,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,3,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,5,5,5,5,5,5,5,1,5,5,4,26,10.5
107,1,0,0,0,0,1,0,0,1,0,0,0,6,4,4,1,0,,3,3,0,0,1,1,1,1,1,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,1,0,,,,,,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,3,3,3,1,3,3,-0.3,30,10.5
108,1,1,0,0,0,0,0,0,0,1,0,0,7,5,4,1,0,,4,3,0,0,1,2,2,2,2,1,1,1,1,2,1,2,2,0,,,,,,,,,1,0,0,0,0,0,0,0,1,1,1,1,1,3,2,2,3,4,2,5,4,2,2,2,3,1,,35,-0.5
109,0,0,0,0,0,1,0,0,0,0,1,0,8,4,5,1,0,,7,4,1,0,0,1,2,1,1,1,1,2,1,1,2,1,1,3,,,,,,,,,1,0,0,0,0,0,0,0,0,1,0,1,0,4,3,3,3,4,4,4,3,3,4,3,3,5,,33,
110,0,0,0,0,0,1,0,1,0,0,0,0,5,4,4,0,1,,4,8,1,0,0,1,1,1,1,1,1,1,1,2,2,2,2,4,,,,,,,,,0,0,1,0,0,0,0,1,1,1,1,1,1,4,3,3,3,3,2,1,4,2,3,3,3,3,0.75,28,-1.5
111,1,0,0,0,0,1,0,0,0,0,1,0,8,4,4,0,1,,4,8,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,3,,,,,,,,,1,0,0,0,0,1,1,1,1,1,1,1,1,4,2,4,2,4,2,2,4,2,4,2,3,4,4,30,-5
112,1,0,1,0,0,0,0,0,0,0,1,0,8,3,4,0,1,,3,6,0,1,0,1,1,1,1,1,1,1,1,1,2,2,2,3,,,,,,,,,1,0,0,0,0,0,0,0,0,1,1,1,1,4,2,2,3,4,2,5,2,2,2,3,4,4,1.5,38,0.5
113,0,0,0,1,0,0,0,1,0,0,0,0,5,5,5,0,1,,1,8,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,5,,,,,,,,,1,0,0,0,0,1,1,1,1,1,1,1,1,5,5,5,5,5,5,5,5,5,5,9,5,5,4,26,-5
114,0,0,0,0,0,1,0,0,0,1,0,0,7,4,4,1,0,,3,1,1,0,0,1,1,1,1,1,1,1,2,2,2,2,1,1,,,,,,,,,1,1,0,0,0,0,0,0,0,0,1,1,1,4,2,3,3,4,4,4,2,2,2,8,5,1,0.3,38,1.5
115,0,0,0,0,1,0,0,0,0,0,1,0,8,4,3,1,0,,4,1,1,0,0,1,1,1,1,1,1,2,2,2,2,2,2,1,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,2,4,4,4,3,2,3,4,4,4,3,3,4,0.05,22,10.5
116,1,0,0,1,0,0,0,0,0,0,1,0,8,3,3,0,1,,2,8,1,0,0,2,2,2,2,2,2,2,2,2,2,2,3,0,0,0,0,0,0,0,1,0,,,,,,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,3,3,3,6,3,3,-4,30,10.5
117,1,0,0,0,0,1,0,0,1,0,0,0,6,4,4,0,1,,2,7,0,0,1,2,2,2,2,2,2,2,2,2,2,2,2,0,1,1,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,2,4,4,4,2,2,2,4,4,2,3,3,2,-4,22,10.5
118,1,0,0,0,0,1,1,0,0,0,0,0,4,5,4,1,0,,3,4,1,0,0,1,1,1,1,1,1,1,2,2,2,2,1,3,,,,,,,,,0,1,1,0,0,0,0,0,0,0,0,0,0,3,3,2,3,4,3,3,3,2,5,3,3,4,0.3,31,10.5
119,1,0,0,0,1,0,0,0,1,0,0,0,6,3,5,0,1,,4,5,1,0,0,1,1,1,2,2,2,2,2,2,2,2,2,1,1,0,1,1,0,0,0,0,,,,,,0,0,0,0,0,0,0,1,1,4,5,5,1,1,2,5,5,5,1,1,5,-0.75,12,5.5
120,1,0,0,0,0,1,0,0,1,0,0,0,6,1,4,0,1,,4,5,1,0,0,1,1,1,1,1,1,2,2,2,2,2,3,0,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,2,4,4,4,2,1,3,4,4,3,1,3,3,0.05,21,10.5
121,1,0,1,0,0,0,0,0,0,0,1,0,8,5,5,1,0,,5,3,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,2,4,3,5,2,1,3,4,4,5,2,2,5,4,19,10.5
122,0,0,0,0,0,1,0,0,1,0,0,0,6,4,4,0,1,,4,7,0,0,1,1,1,1,1,1,2,2,2,2,2,2,2,0,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,1,4,2,4,4,3,3,4,2,3,2,6,4,1,-0.05,33,5.5
123,0,0,0,0,1,0,0,0,0,1,0,0,7,1,5,0,1,,2,5,1,0,0,1,1,1,1,1,1,1,2,2,2,2,1,1,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,3,4,4,4,2,2,3,4,4,3,2,1,3,0.3,23,10.5
124,0,0,0,0,1,0,0,0,0,1,0,0,7,4,4,1,0,,1,4,1,0,0,1,1,1,1,1,2,2,2,2,2,2,3,0,0,0,0,0,0,0,0,1,,,,,,0,0,0,0,0,0,0,1,4,1,5,5,1,3,5,3,5,1,2,3,2,-0.05,29,5.5
125,0,0,0,0,0,1,0,0,0,1,0,0,7,4,5,0,1,,4,7,0,0,1,1,1,2,2,2,2,2,2,2,2,2,1,0,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,1,2,4,4,4,2,1,4,4,4,5,5,4,4,-1.5,20,5.5
126,1,0,0,0,1,0,0,0,0,0,1,0,8,5,5,1,0,,1,4,1,0,0,1,1,1,1,1,1,1,1,1,1,1,2,3,,,,,,,,,0,1,0,0,0,1,1,1,1,1,1,1,1,3,4,3,4,4,3,3,4,4,5,3,1,4,4,25,-5
127,0,0,1,0,0,0,0,0,0,0,0,1,9,3,5,0,1,,7,6,0,1,0,2,2,2,2,2,2,2,2,2,2,2,1,3,0,0,0,0,0,1,0,0,,,,,,0,0,0,0,0,0,0,0,4,4,5,4,2,2,2,5,5,3,2,1,2,-4,20,10.5
128,0,0,0,0,1,0,0,0,1,0,0,0,6,3,3,0,1,,4,6,0,1,0,1,1,1,1,1,2,2,2,2,2,2,1,3,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,1,1,1,1,3,3,5,5,3,3,4,5,4,4,1,3,5,-0.05,23,0.5
129,1,0,0,0,0,1,0,0,0,1,0,0,7,5,3,1,0,,4,2,0,1,0,1,1,1,1,1,1,2,2,2,2,2,1,3,,,,,,,,,0,0,1,0,0,0,0,0,0,1,1,1,1,1,5,5,5,1,5,2,4,5,3,2,1,5,0.05,18,0.5
130,1,0,0,0,0,1,0,0,0,0,1,0,8,5,4,1,0,,5,3,0,0,1,2,2,2,2,2,2,2,2,2,2,2,1,0,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,3,3,4,4,4,3,3,3,2,3,2,1,2,-4,30,10.5
131,1,0,0,0,0,1,0,1,0,0,0,0,5,5,5,0,1,,3,6,0,1,0,1,1,1,1,1,2,2,2,2,2,2,1,4,1,1,1,1,0,0,0,0,,,,,,0,0,0,0,0,0,0,1,2,5,4,4,1,1,1,1,5,5,3,4,5,-0.05,17,5.5
132,0,0,0,0,0,1,0,0,0,0,0,1,9,4,4,1,0,,5,3,0,0,1,1,1,1,1,1,1,2,2,2,2,2,1,0,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,2,4,3,4,3,2,3,4,4,3,4,3,3,0.05,24,10.5
133,1,0,0,0,1,0,0,0,0,1,0,0,7,3,5,0,1,,4,6,0,1,0,2,2,2,2,2,2,2,2,2,2,2,1,3,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,5,2,3,3,4,4,4,2,3,2,1,3,1,-4,38,10.5
134,1,0,0,0,0,1,0,0,0,1,0,0,7,5,5,1,0,,7,2,0,1,0,1,1,1,1,1,1,1,1,2,2,2,3,0,,,,,,,,,1,0,0,0,0,1,1,1,1,1,1,1,1,1,5,5,5,1,1,3,5,5,5,1,1,5,0.75,12,-5
135,1,0,0,0,1,0,0,0,0,0,1,0,8,5,5,1,0,,4,4,1,0,0,1,1,1,1,1,1,1,1,1,1,1,2,3,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,2,3,3,4,2,2,2,3,4,3,3,4,3,4,24,10.5
136,1,0,0,0,0,1,0,0,0,0,1,0,8,3,2,1,0,,3,4,1,0,0,1,1,1,1,1,1,2,2,2,2,2,1,1,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,5,2,1,2,4,5,5,2,1,1,2,3,3,0.05,46,10.5
137,0,0,0,0,0,1,0,0,0,0,1,0,8,4,4,1,0,,2,3,0,0,1,1,1,1,1,1,1,1,1,2,2,2,1,0,,,,,,,,,1,0,0,0,0,0,0,0,0,0,1,1,1,3,4,4,4,2,1,3,4,4,5,3,1,5,0.75,20,1.5
138,1,0,0,0,0,1,0,1,0,0,0,0,5,4,4,0,1,,1,8,1,0,0,1,1,1,1,1,1,2,2,2,2,2,1,4,,,,,,,,,0,1,0,0,0,1,1,1,0,1,1,0,1,4,4,4,4,3,3,3,3,4,4,2,4,4,0.05,26,
139,0,0,0,0,0,1,0,0,0,0,0,1,9,3,5,0,1,,3,7,0,0,1,1,1,1,1,2,2,2,2,2,2,2,1,0,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,1,1,1,2,1,4,5,1,1,2,4,5,1,3,1,2,-0.3,22,1.5
140,0,0,0,0,0,1,0,1,0,0,0,0,5,5,4,1,0,,4,2,0,1,0,1,1,1,1,1,1,2,2,2,2,2,1,3,,,,,,,,,0,0,1,0,0,0,0,0,0,0,1,1,1,3,4,5,5,5,2,2,3,4,4,4,3,5,0.05,23,1.5
141,1,0,1,0,0,0,0,1,0,0,0,0,5,4,5,0,1,0,1,8,1,0,0,1,1,1,1,1,1,1,1,1,2,2,2,4,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,3,5,1,3,3,5,5,5,5,5,1,3,4,1.5,28,10.5
142,1,0,1,0,0,0,0,1,0,0,0,0,5,5,5,0,1,1,1,6,0,1,0,1,2,1,1,2,2,2,1,2,2,1,1,5,0,0,1,0,0,0,0,0,,,,,,1,0,0,0,0,0,0,1,5,5,5,5,5,5,5,5,5,5,3,5,4,,26,
143,0,0,0,0,0,1,0,0,1,0,0,0,6,4,5,0,1,1,2,5,1,0,0,1,1,1,1,1,1,2,2,2,2,2,2,1,,,,,,,,,0,0,1,0,0,0,0,0,0,0,1,1,1,2,4,4,4,1,1,4,2,2,1,3,5,3,0.05,27,1.5
144,0,0,0,0,0,1,0,0,1,0,0,0,6,5,4,1,0,1,2,3,0,0,1,1,1,1,1,1,1,1,2,2,2,2,1,0,,,,,,,,,1,1,0,0,0,0,0,0,0,0,0,0,1,5,5,3,4,3,4,4,3,3,4,4,3,4,0.3,30,5.5
145,1,0,0,0,1,0,1,0,0,0,0,0,4,4,3,1,0,0,5,4,1,0,0,1,1,1,1,1,1,2,2,2,2,2,1,1,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,3,4,4,4,4,2,3,3,3,4,2,1,5,0.05,26,10.5
146,0,0,1,0,0,0,0,0,1,0,0,0,6,5,5,0,1,1,1,7,0,0,1,1,1,1,1,1,1,1,2,2,2,2,1,0,,,,,,,,,0,1,0,0,0,0,0,0,0,0,1,1,1,5,1,1,2,5,5,5,1,1,3,2,5,4,0.3,47,1.5
147,0,0,1,0,0,0,0,0,1,0,0,0,6,5,4,1,0,0,2,4,1,0,0,1,1,1,1,1,2,2,2,2,2,2,1,1,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,1,2,4,4,4,2,2,4,4,4,4,4,4,1,-0.05,22,5.5
148,1,0,0,0,0,1,0,1,0,0,0,0,5,5,5,1,0,1,7,1,1,0,0,1,1,1,1,1,1,2,2,2,2,2,2,1,,,,,,,,,1,0,0,0,0,1,1,1,1,1,1,1,1,3,5,5,5,2,3,3,4,4,5,2,1,5,0.05,19,-5
149,1,0,0,0,1,0,1,0,0,0,0,0,4,2,5,0,1,0,4,8,1,0,0,1,1,1,1,1,1,2,2,2,2,2,3,0,,,,,,,,,0,0,1,0,0,0,1,0,1,0,1,1,0,3,5,1,3,1,2,5,5,5,5,2,4,4,0.05,23,
150,1,0,0,0,0,1,0,0,1,0,0,0,6,4,5,0,1,0,4,6,0,1,0,1,1,1,1,1,2,2,2,2,2,2,1,1,0,0,0,0,0,1,0,0,,,,,,0,0,0,0,0,0,0,0,2,4,3,4,2,1,4,4,5,3,2,4,1,-0.05,22,10.5
151,1,0,0,0,0,1,0,0,0,0,1,0,8,5,5,1,0,0,7,2,0,1,0,2,2,2,2,2,2,2,2,2,2,2,2,3,1,0,0,1,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,4,2,4,4,5,4,4,5,1,2,1,4,3,-4,35,10.5
152,1,0,0,0,1,0,1,0,0,0,0,0,4,2,4,0,1,1,6,5,1,0,0,1,1,1,1,1,1,1,1,2,2,2,3,0,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,1,4,3,3,4,4,5,4,2,4,2,2,4,3,0.75,35,5.5
153,1,0,1,0,0,0,1,0,0,0,0,0,4,1,1,1,0,1,7,4,1,0,0,1,1,1,1,1,1,1,1,1,1,1,2,3,,,,,,,,,0,0,0,1,0,1,1,1,1,1,1,1,1,4,1,1,1,5,2,4,1,1,2,1,2,4,4,44,-5
154,1,0,1,0,0,0,0,1,0,0,0,0,5,5,5,0,1,1,1,6,0,1,0,1,1,1,1,1,1,1,1,1,1,1,2,4,,,,,,,,,1,0,0,0,0,0,1,0,1,0,1,0,1,5,1,1,2,2,3,3,4,4,5,3,5,5,4,32,
155,0,0,0,0,0,1,0,0,0,1,0,0,7,4,5,0,1,1,6,7,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2,0,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,3,4,2,5,4,4,5,1,3,4,4,4,5,4,33,10.5
156,1,0,1,0,0,0,0,0,0,0,1,0,8,2,5,0,1,0,4,8,1,0,0,1,1,1,1,1,2,2,2,2,2,2,2,3,0,0,0,0,0,1,0,0,,,,,,0,0,0,0,0,0,0,0,2,4,4,4,3,4,2,4,4,4,2,1,3,-0.05,23,10.5
157,1,0,1,0,0,0,0,0,0,0,1,0,8,4,4,0,1,1,1,5,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,3,,,,,,,,,1,1,0,0,0,1,1,1,1,1,1,1,1,4,2,3,3,4,3,4,2,2,4,5,4,1,4,35,-5
158,1,0,1,0,0,0,0,0,0,0,0,1,9,4,5,0,1,1,2,5,1,0,0,1,1,1,1,1,1,1,1,1,2,2,2,4,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,1,1,2,4,5,5,2,1,2,5,4,5,2,3,5,1.5,15,2.5
159,1,0,1,0,0,0,0,1,0,0,0,0,5,2,4,0,1,0,2,8,1,0,0,1,1,1,1,1,2,2,2,2,2,2,2,3,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,1,1,1,1,1,5,3,5,3,3,3,5,3,3,2,4,2,-0.05,22,0.5
160,1,0,1,0,0,0,0,0,0,1,0,0,7,5,5,1,0,0,4,4,1,0,0,2,2,2,2,2,2,2,2,2,2,2,1,3,1,1,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,2,4,1,5,5,3,3,1,3,1,2,4,5,-4,34,10.5
161,1,0,1,0,0,0,0,0,1,0,0,0,6,4,2,1,0,1,3,2,0,1,0,1,1,1,1,1,2,2,2,2,2,2,1,3,0,0,1,0,0,0,0,0,,,,,,0,0,0,0,1,1,1,1,2,4,4,4,3,2,2,3,4,4,2,1,3,-0.05,22,0.5
162,1,0,0,0,0,1,0,0,1,0,0,0,6,5,4,1,0,1,5,3,0,0,1,1,1,1,1,1,1,1,1,2,2,2,2,0,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,1,2,4,4,4,2,2,3,4,4,5,3,1,5,0.75,20,5.5
163,1,0,1,0,0,0,0,1,0,0,0,0,5,5,5,1,0,0,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,5,,,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,5,5,5,5,5,5,5,5,5,5,5,5,5,4,26,10.5
164,1,0,1,0,0,0,1,0,0,0,0,0,4,5,4,1,0,0,4,3,0,0,1,1,1,2,2,2,2,2,2,2,2,2,1,0,0,1,0,0,0,1,0,0,,,,,,0,0,0,0,0,1,1,1,1,4,3,4,2,2,3,4,4,2,2,4,1,-1.5,23,1.5
165,0,0,0,0,1,0,1,0,0,0,0,0,4,4,4,0,1,1,1,6,0,1,0,1,2,1,1,1,1,1,1,1,1,2,2,3,,,,,,,,,0,0,1,0,0,0,1,1,1,1,1,1,1,3,4,4,4,3,2,3,4,3,2,1,3,4,,26,
166,1,0,0,0,0,1,0,0,0,0,0,1,9,4,4,1,0,0,4,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,2,3,,,,,,,,,0,0,1,0,0,1,1,1,1,1,1,1,1,3,3,2,4,4,2,3,4,4,4,1,3,4,4,27,-5
167,1,0,0,0,0,1,0,1,0,0,0,0,5,5,5,1,0,0,5,4,1,0,0,2,2,1,1,1,2,2,2,2,1,1,2,3,1,1,0,1,0,0,0,0,,,,,,1,1,0,0,0,0,0,1,3,3,2,4,2,3,5,5,4,4,3,5,3,,27,
168,1,0,0,0,0,1,0,1,0,0,0,0,5,5,5,1,0,1,4,3,0,0,1,1,1,1,1,1,2,2,2,2,2,2,3,0,1,0,1,1,0,0,0,0,,,,,,0,0,0,0,0,1,1,1,5,3,4,3,4,3,3,3,3,4,1,4,4,-0.05,31,1.5
169,1,0,0,0,1,0,0,1,0,0,0,0,5,1,5,0,1,0,4,7,0,0,1,1,1,1,1,1,1,2,2,2,2,2,2,0,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,2,5,3,4,3,1,4,4,2,4,3,3,5,0.05,24,10.5
170,0,0,0,0,0,1,0,0,1,0,0,0,6,3,4,1,0,1,4,2,0,1,0,1,1,1,1,1,1,1,2,2,2,2,1,3,,,,,,,,,0,0,1,0,0,0,0,0,1,1,1,1,1,3,3,3,3,3,3,3,4,3,4,2,3,3,0.3,28,-0.5
171,0,0,0,1,0,0,0,0,1,0,0,0,6,3,3,0,1,0,7,5,1,0,0,2,2,2,2,2,2,2,2,2,2,2,1,1,0,0,0,0,0,0,1,0,,,,,,0,0,0,0,1,1,1,1,1,1,2,2,2,2,2,2,2,2,8,3,4,-4,32,0.5
172,0,1,0,0,0,0,0,0,0,0,1,0,8,3,5,0,1,0,4,7,0,0,1,1,1,1,1,1,2,2,2,2,2,2,2,0,1,1,0,0,0,1,0,0,,,,,,0,0,0,0,0,0,0,0,2,2,3,4,4,4,3,3,2,2,1,3,1,-0.05,33,10.5
173,1,0,1,0,0,0,0,0,1,0,0,0,6,5,4,1,0,0,1,2,0,1,0,1,1,1,1,1,2,2,2,2,2,2,2,4,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,3,3,3,4,1,3,4,1,4,3,1,3,2,-0.05,29,10.5
174,1,0,0,0,1,0,0,0,1,0,0,0,6,5,5,1,0,1,1,4,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,3,,,,,,,,,1,0,0,0,0,1,1,1,1,1,1,1,1,5,3,4,3,3,5,5,3,4,4,3,4,4,4,33,-5
175,1,0,0,0,0,1,0,0,0,1,0,0,7,5,4,1,0,1,2,3,0,0,1,1,1,1,1,1,1,2,2,2,2,2,1,0,,,,,,,,,1,0,0,0,0,0,0,0,0,0,1,1,1,3,4,5,4,2,1,3,5,5,5,4,1,5,0.05,17,1.5
176,1,0,0,0,1,0,0,0,1,0,0,0,6,4,4,0,1,0,3,8,1,0,0,1,1,1,1,1,1,1,2,2,2,2,1,1,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,1,3,2,2,3,3,2,2,4,4,4,1,3,3,0.3,27,
177,1,0,1,0,0,0,1,0,0,0,0,0,4,5,5,1,0,1,4,2,0,1,0,1,1,1,1,1,1,2,2,2,2,2,1,1,,,,,,,,,0,1,0,0,0,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,1,3,3,0.05,30,-5
178,1,0,0,1,0,0,0,0,1,0,0,0,6,5,4,1,0,0,4,3,0,0,1,2,1,2,2,2,2,1,2,2,1,2,1,0,0,1,0,0,0,0,0,0,,,,,,0,0,0,0,0,1,1,1,4,3,1,3,3,3,3,3,3,4,2,3,1,,32,1.5
179,1,0,0,0,0,1,0,0,1,0,0,0,6,5,4,1,0,0,4,2,0,1,0,1,1,1,1,2,2,2,2,2,2,2,2,3,0,1,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,2,2,4,5,3,2,4,2,4,2,2,3,1,-0.3,28,10.5
180,1,0,1,0,0,0,0,0,0,1,0,0,7,5,5,0,1,1,1,7,0,0,1,2,2,2,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,1,0,0,,,,,,0,0,0,0,0,0,0,0,2,3,4,4,3,5,4,3,4,4,7,5,5,-4,28,10.5
181,1,0,1,0,0,0,0,0,1,0,0,0,6,4,2,0,1,0,5,5,1,0,0,1,1,1,1,2,2,2,2,2,2,2,1,3,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,2,4,4,4,2,2,2,4,4,4,2,3,3,-0.3,20,10.5
182,1,0,0,0,0,1,0,0,1,0,0,0,6,2,4,0,1,0,7,8,1,0,0,1,1,1,1,1,2,2,2,2,2,2,2,3,1,0,1,1,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,4,4,2,4,3,4,4,4,3,4,3,4,4,-0.05,30,10.5
183,1,0,0,0,0,1,0,1,0,0,0,0,5,3,2,1,0,0,3,1,1,0,0,2,2,1,2,1,1,2,1,2,1,2,2,4,,,,,,,,,0,0,1,0,0,1,0,1,1,1,1,1,0,3,3,3,3,2,2,3,3,3,2,9,5,4,,29,
184,1,0,1,0,0,0,1,0,0,0,0,0,4,5,2,1,0,0,1,4,1,0,0,1,2,1,2,1,2,1,1,2,2,1,1,3,0,1,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,5,5,5,5,5,5,5,5,5,5,3,4,4,,26,10.5
185,1,1,0,0,0,0,0,1,0,0,0,0,5,3,5,0,1,0,4,6,0,1,0,1,2,2,2,2,2,2,2,2,2,2,1,4,1,0,0,0,0,1,0,0,,,,,,0,0,0,0,0,0,0,0,2,4,3,4,2,4,4,4,5,3,2,3,3,-2.5,25,10.5
186,0,0,1,0,0,0,0,0,0,1,0,0,7,5,5,0,1,0,1,6,0,1,0,2,2,2,2,2,2,2,2,2,2,2,1,1,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,1,5,5,5,1,1,1,5,5,1,2,2,5,-4,14,10.5
187,1,0,1,0,0,0,0,0,1,0,0,0,6,4,4,1,0,0,5,1,1,0,0,1,1,1,1,2,2,2,2,2,2,2,2,3,1,0,1,0,0,0,0,0,,,,,,0,0,0,0,0,1,1,1,4,3,3,3,4,3,4,3,4,3,2,4,3,-0.3,32,1.5
188,1,0,0,0,1,0,0,0,1,0,0,0,6,3,5,0,1,0,4,7,0,0,1,1,1,1,1,1,1,2,2,2,1,2,3,0,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,4,3,3,3,4,2,3,3,3,3,2,2,5,0.3,31,10.5
189,0,0,0,0,1,0,0,0,0,1,0,0,7,4,5,0,1,0,7,8,1,0,0,1,1,1,1,1,2,2,2,2,2,2,2,3,0,1,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,3,4,4,4,2,2,3,4,4,3,2,3,3,-0.05,23,10.5
190,1,0,0,0,0,1,0,0,0,1,0,0,7,4,4,0,1,1,3,5,1,0,0,1,1,1,1,1,1,1,2,2,2,2,3,0,,,,,,,,,1,0,0,0,0,0,1,1,1,1,1,1,1,4,2,3,2,4,4,4,2,2,2,2,3,4,0.3,39,
191,1,0,1,0,0,0,0,0,0,0,0,1,9,3,5,0,1,0,5,7,0,0,1,1,1,1,2,2,2,2,2,2,2,2,3,0,1,1,0,0,0,1,0,0,,,,,,0,0,0,0,0,0,1,1,3,4,4,4,3,2,3,4,4,4,1,1,3,-0.75,23,2.5
192,0,0,0,0,0,1,0,0,0,1,0,0,7,3,5,0,1,0,5,5,1,0,0,1,1,2,2,2,2,2,2,2,2,2,2,1,0,1,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,1,2,4,3,4,2,2,4,4,4,4,3,4,3,-1.5,23,5.5
193,1,0,0,0,1,0,1,0,0,0,0,0,4,4,4,1,0,0,4,1,1,0,0,1,1,1,1,1,2,2,2,2,2,2,3,0,1,1,1,0,0,1,0,0,,,,,,0,0,0,0,0,1,1,1,1,5,5,5,2,1,2,5,3,5,3,3,4,-0.05,14,1.5
194,1,0,1,0,0,0,0,1,0,0,0,0,5,5,5,0,1,0,1,8,1,0,0,2,2,2,2,2,2,2,2,2,2,2,1,3,1,0,0,0,0,0,0,0,,,,,,0,1,0,0,1,1,1,1,1,1,1,4,1,1,5,1,5,4,1,4,5,-4,28,
195,1,0,1,0,0,0,0,0,1,0,0,0,6,5,2,0,1,1,1,7,0,0,1,1,1,1,1,1,1,2,2,2,2,2,1,0,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5,5,5,5,5,5,5,5,1,5,5,0.05,26,10.5
196,1,0,0,0,1,0,0,0,0,0,1,0,8,5,4,1,0,0,4,2,0,1,0,1,1,1,1,1,1,2,2,2,2,2,1,3,,,,,,,,,0,0,1,0,0,0,0,0,0,0,1,1,1,3,3,3,4,3,3,4,3,3,3,4,4,3,0.05,30,1.5
197,1,0,0,0,1,0,0,1,0,0,0,0,5,5,5,1,0,1,1,2,0,1,0,1,1,2,2,2,2,2,1,2,2,2,1,3,1,0,0,0,0,1,0,0,,,,,,0,0,0,1,1,1,1,1,2,5,5,5,5,5,5,5,5,5,3,3,3,,23,-0.5
198,1,0,1,0,0,0,0,0,1,0,0,0,6,5,5,1,0,0,4,4,1,0,0,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,0,1,0,0,0,0,,,,,,0,0,0,0,0,0,0,1,1,5,5,5,1,1,1,5,5,5,2,2,5,-1.5,10,5.5
199,0,0,0,0,1,0,1,0,0,0,0,0,4,5,5,1,0,1,1,4,1,0,0,1,1,1,1,1,1,1,2,2,2,2,2,3,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,1,2,4,3,2,2,2,3,3,4,4,5,5,3,0.3,25,5.5
200,1,0,0,1,0,0,0,1,0,0,0,0,5,5,5,1,0,0,1,3,0,0,1,2,2,2,1,2,1,1,2,2,2,1,1,0,,,,,,,,,1,1,0,0,0,1,1,0,1,1,0,0,1,3,1,1,4,2,5,4,2,3,3,4,5,5,,36,
201,1,0,1,0,0,0,0,1,0,0,0,0,5,2,4,0,1,0,4,6,0,1,0,1,1,1,1,1,2,2,2,2,2,2,3,0,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,2,4,4,4,2,2,2,4,4,4,1,1,4,-0.05,20,10.5
202,1,0,0,0,0,1,0,0,0,1,0,0,7,5,5,0,1,0,5,5,1,0,0,1,1,1,1,1,1,2,2,2,2,2,2,3,,,,,,,,,1,0,1,0,0,0,0,0,0,1,1,1,1,3,2,2,3,4,2,4,3,2,3,3,4,1,0.05,34,0.5
203,0,0,0,0,0,1,0,1,0,0,0,0,5,3,5,0,1,0,4,8,1,0,0,1,1,1,1,1,2,2,2,2,2,2,1,3,0,0,0,0,0,1,0,0,,,,,,0,0,0,0,0,0,0,0,1,5,5,5,1,1,1,4,5,5,1,1,5,-0.05,11,10.5
204,1,0,0,0,0,1,0,0,1,0,0,0,6,5,5,0,1,0,4,8,1,0,0,1,1,1,1,1,2,2,2,2,2,2,2,1,0,1,1,1,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,1,4,4,4,1,1,1,2,4,4,1,2,2,-0.05,18,10.5
205,1,0,0,0,1,0,0,0,0,1,0,0,7,1,5,0,1,0,7,6,0,1,0,1,1,1,1,1,2,1,2,2,2,2,1,5,0,0,1,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,2,4,4,4,4,3,3,4,4,4,2,4,5,,24,10.5
206,1,0,0,0,1,0,0,1,0,0,0,0,5,5,4,1,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,2,1,3,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,1,5,5,5,1,1,1,5,5,5,2,3,5,2.5,10,10.5
207,0,0,0,0,0,1,0,1,0,0,0,0,5,5,5,1,0,1,4,1,1,0,0,1,1,1,2,1,2,2,2,2,2,2,1,3,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,1,1,1,4,2,2,2,4,4,4,2,2,2,8,5,1,,40,1.5
208,1,0,0,0,1,0,1,0,0,0,0,0,4,4,5,0,1,1,1,8,1,0,0,1,1,1,1,1,2,1,1,1,2,2,1,3,0,0,0,0,0,0,0,1,,,,,,1,1,1,1,1,1,1,1,4,2,1,2,5,4,4,2,1,4,1,4,4,,41,-5
209,1,0,0,0,0,1,0,1,0,0,0,0,5,5,4,1,0,0,4,4,1,0,0,1,1,1,1,1,2,2,2,2,2,2,2,1,1,0,1,1,0,0,0,0,,,,,,0,0,0,1,1,1,1,1,2,4,4,4,2,1,4,4,4,3,5,3,3,-0.05,22,-0.5
210,1,0,1,0,0,0,0,1,0,0,0,0,5,3,3,1,0,0,3,2,0,1,0,1,1,1,1,1,1,1,1,2,2,2,2,3,,,,,,,,,0,0,1,0,0,0,0,0,1,0,0,0,1,4,4,3,3,4,4,4,4,3,3,3,3,3,0.75,32,
211,1,0,1,0,0,0,0,0,1,0,0,0,6,2,5,0,1,0,1,7,0,0,1,1,1,1,1,1,1,1,2,2,2,2,1,0,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,3,3,3,1,1,5,0.3,30,10.5
212,1,0,0,0,0,1,0,1,0,0,0,0,5,4,3,0,1,1,3,7,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,3,4,1,2,3,3,3,4,3,5,2,3,5,4,29,10.5
213,1,0,0,0,1,0,0,0,0,1,0,0,7,4,4,1,0,1,3,2,0,1,0,1,1,1,1,1,1,1,1,2,2,2,2,3,,,,,,,,,1,0,0,0,0,0,0,0,0,0,1,1,1,1,4,4,4,3,1,3,5,4,5,3,1,4,0.75,18,1.5
214,1,0,0,0,1,0,0,1,0,0,0,0,5,5,5,0,1,0,7,5,1,0,0,2,2,2,2,2,2,2,2,2,2,2,2,4,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,3,4,4,5,1,1,1,4,4,4,2,4,3,-4,17,10.5
215,1,0,0,0,1,0,1,0,0,0,0,0,4,4,5,0,1,0,1,8,1,0,0,1,1,1,1,1,2,2,2,2,2,2,2,5,1,0,1,1,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,4,5,4,5,5,4,4,5,5,5,1,4,4,-0.05,24,10.5
216,1,0,0,0,0,1,0,1,0,0,0,0,5,5,5,0,1,1,3,6,0,1,0,1,1,1,1,1,1,1,2,2,2,2,1,5,,,,,,,,,1,0,0,0,0,0,0,0,0,1,1,1,1,4,3,5,5,4,2,4,4,4,4,3,4,5,0.3,25,0.5
217,1,0,0,0,0,1,0,1,0,0,0,0,5,5,5,1,0,0,1,1,1,0,0,1,1,1,1,2,2,2,2,2,2,2,2,1,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,1,1,1,1,5,3,5,4,3,3,5,4,4,5,4,3,3,-0.3,27,0.5
218,1,0,1,0,0,0,0,0,1,0,0,0,6,3,5,0,1,0,7,5,1,0,0,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,0,0,1,0,0,,,,,,0,0,0,0,0,0,0,0,4,4,4,4,2,4,4,4,2,3,2,1,3,-0.05,29,10.5
219,0,0,0,0,0,1,0,0,0,0,1,0,8,5,5,1,0,0,5,3,0,0,1,1,1,1,1,1,1,2,2,2,2,2,2,0,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,2,4,4,4,2,2,4,4,4,4,1,3,4,0.05,22,10.5
220,0,0,0,0,0,1,0,0,0,0,1,0,8,5,4,1,0,0,3,4,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,3,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,4,3,3,4,2,3,4,3,3,3,2,1,4,4,30,10.5
221,1,0,1,0,0,0,0,0,0,1,0,0,7,4,4,1,0,0,4,3,0,0,1,1,1,1,2,2,2,2,2,2,2,2,1,0,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,1,1,1,1,3,3,3,3,3,3,3,3,3,3,1,1,3,-0.75,30,0.5
222,1,0,0,0,0,1,0,1,0,0,0,0,5,5,5,1,0,0,3,2,0,1,0,1,1,1,1,1,1,2,2,2,2,2,1,3,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,1,5,4,5,5,4,4,5,5,5,4,4,5,5,0.05,26,5.5
223,1,0,0,0,0,1,0,1,0,0,0,0,5,4,5,0,1,1,3,5,1,0,0,1,1,1,1,1,1,1,1,1,1,1,2,3,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,3,2,2,3,4,2,4,2,2,2,3,3,1,4,36,10.5
224,1,0,1,0,0,0,0,1,0,0,0,0,5,5,5,1,0,1,3,3,0,0,1,1,1,1,1,1,1,1,1,1,2,2,1,0,,,,,,,,,1,1,0,0,0,0,0,0,0,0,0,0,1,2,4,5,4,2,2,4,4,3,4,1,1,5,1.5,22,5.5
225,1,0,0,1,0,0,0,1,0,0,0,0,5,3,5,0,1,0,5,7,0,0,1,1,1,1,1,1,2,2,2,2,2,2,1,0,1,0,0,0,0,1,0,0,,,,,,0,0,0,0,0,0,0,0,2,4,4,4,2,2,3,3,4,5,2,3,4,-0.05,21,10.5
226,1,0,0,0,1,0,0,0,1,0,0,0,6,4,5,0,1,0,5,6,0,1,0,1,1,1,1,1,2,2,2,2,2,2,1,3,1,0,1,0,0,0,0,0,,,,,,0,0,0,0,0,0,1,1,2,5,4,4,2,1,3,3,4,4,2,3,4,-0.05,20,2.5
227,1,0,0,0,0,1,0,1,0,0,0,0,5,5,5,0,1,1,3,7,0,0,1,1,1,1,1,1,2,2,2,2,2,2,2,0,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,3,4,5,4,3,4,4,4,4,4,1,4,4,-0.05,25,10.5
228,1,0,1,0,0,0,1,0,0,0,0,0,4,4,5,0,1,0,1,5,1,0,0,2,1,1,2,2,1,1,1,2,2,2,1,3,,,,,,,,,1,0,0,0,0,0,0,0,0,1,0,0,0,4,1,3,1,2,3,5,1,2,1,1,5,2,,41,
229,1,0,0,0,1,0,0,1,0,0,0,0,5,3,3,0,1,1,2,8,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,3,,,,,,,,,1,1,0,0,0,1,1,1,1,1,1,1,1,3,4,4,4,4,2,3,2,4,5,3,1,5,4,25,-5
230,1,0,1,0,0,0,0,1,0,0,0,0,5,5,5,1,0,0,5,3,0,0,1,1,1,1,1,1,1,2,2,2,2,2,1,0,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,2,4,4,4,3,2,3,4,2,4,1,1,5,0.05,24,10.5
231,0,0,0,0,1,0,0,0,0,1,0,0,7,5,5,1,0,0,3,4,1,0,0,1,1,1,1,2,2,2,2,2,2,2,3,0,0,0,1,0,0,0,0,0,,,,,,0,0,0,0,1,1,1,1,2,4,3,4,3,2,2,4,4,3,2,1,3,-0.3,23,0.5
232,1,0,1,0,0,0,0,1,0,0,0,0,5,4,4,1,0,0,2,1,1,0,0,1,1,1,1,1,1,2,2,2,2,2,1,3,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,4,3,3,4,4,4,4,2,4,3,0.05,30,10.5
233,1,0,0,0,1,0,0,1,0,0,0,0,5,2,3,1,0,1,5,3,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2,0,,,,,,,,,1,1,0,0,0,0,0,0,0,0,0,0,1,1,4,2,4,2,1,5,4,3,5,4,2,5,4,23,5.5
234,1,0,0,0,0,1,0,0,0,1,0,0,7,4,3,1,0,1,6,4,1,0,0,1,1,1,1,1,1,1,1,1,2,2,3,0,,,,,,,,,1,0,0,0,1,1,1,1,1,1,1,1,1,3,2,3,4,4,3,4,4,2,4,1,4,5,1.5,31,-5
235,1,0,0,1,0,0,0,1,0,0,0,0,5,3,5,0,1,1,4,7,0,0,1,1,1,1,1,1,1,1,1,1,2,2,1,0,,,,,,,,,1,1,0,0,0,0,0,0,0,1,1,1,1,2,4,4,4,2,2,2,2,2,4,2,1,5,1.5,24,0.5
236,1,0,0,0,0,1,0,0,0,1,0,0,7,3,5,0,1,0,4,6,0,1,0,1,1,1,1,1,2,2,2,2,2,2,2,3,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,0,0,0,1,2,5,5,5,1,1,3,5,5,4,6,3,4,-0.05,14,5.5
237,1,0,0,1,0,0,0,0,0,1,0,0,7,5,5,1,0,1,1,2,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,5,,,,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,5,5,5,5,5,5,5,5,5,5,2,4,5,4,26,10.5
238,1,0,0,0,1,0,0,0,0,1,0,0,7,5,5,1,0,0,4,1,1,0,0,1,1,1,2,2,2,2,2,2,2,2,1,3,1,1,0,0,0,0,0,0,,,,,,0,0,0,0,0,1,1,1,3,3,3,3,3,2,3,4,3,4,2,1,3,-0.75,27,1.5
239,1,0,0,0,1,0,0,0,1,0,0,0,6,5,5,1,0,1,4,2,0,1,0,1,1,1,1,1,1,2,2,2,2,2,2,3,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,4,3,3,4,2,3,4,2,2,2,3,3,4,0.05,33,10.5
240,1,0,0,0,1,0,0,1,0,0,0,0,5,4,4,1,0,0,4,1,1,0,0,1,1,1,1,1,1,2,2,2,2,2,1,3,,,,,,,,,0,0,1,0,0,0,0,0,0,0,1,1,1,2,4,3,4,2,2,3,4,4,5,1,3,4,0.05,21,1.5
241,1,0,0,0,1,0,0,1,0,0,0,0,5,5,5,1,0,1,1,3,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,1,5,5,1,4,5,5,4,4,3,3,2,5,4,4,35,5.5
242,1,1,0,0,0,0,0,1,0,0,0,0,5,3,3,0,1,0,4,6,0,1,0,1,1,1,1,1,2,2,2,2,2,2,2,3,1,0,0,0,0,0,0,0,,,,,,0,0,0,0,1,1,1,1,3,3,3,3,3,3,3,3,3,3,1,3,3,-0.05,30,0.5
243,1,0,0,0,1,0,0,1,0,0,0,0,5,4,4,1,0,0,3,4,1,0,0,1,1,1,1,1,1,2,2,2,2,2,1,3,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,1,5,4,5,4,3,1,5,4,4,2,4,4,0.05,18,10.5
244,1,0,0,0,0,1,0,0,1,0,0,0,6,2,4,0,1,1,4,8,1,0,0,1,1,1,1,2,2,2,2,2,2,2,1,1,1,1,1,1,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,2,5,3,4,3,2,4,4,4,5,2,3,1,-0.3,22,10.5
245,1,0,1,0,0,0,0,0,1,0,0,0,6,3,3,0,1,0,3,5,1,0,0,1,1,1,1,1,1,1,1,1,1,1,2,3,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,3,3,3,3,3,3,3,3,3,3,1,3,3,4,30,10.5
246,1,0,0,0,0,1,0,0,1,0,0,0,6,3,3,0,1,0,5,5,1,0,0,1,1,1,1,1,2,2,2,2,2,2,2,3,0,0,1,1,0,0,0,0,,,,,,0,0,0,0,1,1,1,1,4,2,3,4,2,3,4,3,2,3,3,4,3,-0.05,32,0.5
247,1,0,0,0,1,0,0,1,0,0,0,0,5,4,4,1,0,0,4,1,1,0,0,1,1,1,1,1,2,2,2,2,2,2,1,3,1,1,0,1,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,3,3,4,4,3,3,4,2,4,2,2,1,1,-0.05,30,10.5
248,1,0,0,0,0,1,0,1,0,0,0,0,5,5,5,1,0,0,4,4,1,0,0,1,1,1,1,1,2,2,2,2,2,2,2,3,1,1,0,1,0,0,0,0,,,,,,0,0,0,1,1,1,1,1,2,4,4,4,2,2,2,4,4,4,2,3,4,-0.05,20,-0.5
249,1,0,0,0,1,0,0,1,0,0,0,0,5,1,5,0,1,0,4,7,0,0,1,2,1,2,1,1,1,1,1,1,2,2,2,0,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,1,3,5,4,4,4,3,3,3,5,3,2,1,,25,10.5
250,0,0,1,0,0,0,0,1,0,0,0,0,5,4,3,1,0,0,5,3,0,0,1,1,2,2,2,2,2,2,2,2,2,2,1,0,1,0,0,1,0,0,0,0,,,,,,0,0,0,0,0,0,1,1,1,5,4,4,3,4,2,2,2,4,2,3,3,-2.5,25,2.5
251,1,0,0,0,1,0,0,0,0,0,0,1,9,3,5,0,1,0,5,7,0,0,1,1,1,1,1,1,1,1,1,1,2,2,1,0,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,3,4,4,4,2,2,3,4,4,4,2,4,4,1.5,22,10.5
252,1,0,0,0,1,0,0,0,0,1,0,0,7,3,5,0,1,0,4,6,0,1,0,1,1,1,2,2,2,2,2,2,2,2,1,1,1,1,0,1,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,2,4,4,4,2,3,3,2,4,4,2,3,4,-0.75,24,10.5
253,1,0,1,0,0,0,0,0,1,0,0,0,6,5,3,1,0,0,4,4,1,0,0,1,1,1,1,1,1,1,1,1,2,2,2,3,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,1,1,3,4,4,4,2,3,2,4,3,5,2,3,3,1.5,22,2.5
254,1,0,1,0,0,0,0,1,0,0,0,0,5,3,5,0,1,0,5,8,1,0,0,1,1,2,2,2,2,2,2,2,2,2,1,4,1,1,0,1,0,0,0,0,,,,,,0,0,0,0,0,0,0,0,3,4,4,4,3,3,3,4,4,5,1,3,5,-1.5,23,10.5
255,0,0,0,0,0,1,0,1,0,0,0,0,5,2,4,0,1,1,4,6,0,1,0,1,1,1,1,1,1,1,1,1,1,1,2,1,,,,,,,,,1,1,0,0,0,0,0,0,0,0,0,0,0,2,4,4,4,3,2,3,4,4,4,3,3,4,4,22,10.5