agentEmotion,expScenario,SVValue,SV,exclude,ageOfParticipant,genderOfParticipant,educationOfParticipant,religiosityOfParticipant,medication001,medication003,medication005,medication007,medication009,medication011,water001,water003,water005,water007,water009,water011,food001,food003,food005,food007,food009,food011,money001,money003,money005,money007,money009,money011,medicationDiff,moneyDiff,waterDiff,foodDiff,nonSVItems,nonSVItem001,nonSVItem003,nonSVItem005,nonSVItem007,nonSVItem009,nonSVItem011,sad,angry
1,2,3,0,0,21,2,3,1,2,2,2,2,2,1,2,2,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,2,1,-1,1,0,0,4,4,4,3,4,4,0,0
1,2,4,1,0,59,1,0,4,2,1,2,2,3,2,1,1,2,2,1,1,2,1,2,2,2,2,1,1,2,2,1,1,0,0,0,0,0,4,3,6,6,4,4,0,1
1,2,3,0,1,21,2,3,4,1,,,,,,2,,,,,,2,,,,,,2,,,,,,1,2,2,2,6,6,0,0,0,0,0,1,1
1,2,3,0,0,24,1,0,1,1,1,0,1,0,1,3,3,3,2,3,2,3,2,2,2,1,2,3,3,2,2,2,1,0,2,1,1,4,9,8,7,6,6,5,3,5
1,1,4,1,0,34,1,0,5,2,2,2,2,3,2,2,2,2,2,2,2,1,1,1,2,2,1,1,0,0,1,3,1,0,0,0,0,0,4,3,3,5,7,4,2,1
1,1,2,0,0,25,2,0,1,2,2,2,2,3,3,2,2,1,2,1,1,1,2,2,1,1,1,1,0,0,1,0,0,-1,1,1,0,2,4,4,3,4,2,2,1,2
1,1,4,1,0,40,1,3,3,3,3,3,2,2,3,2,2,1,2,1,2,1,1,1,1,1,1,1,1,0,0,0,0,0,1,0,0,1,4,4,2,3,2,3,2,3
1,2,4,1,0,25,1,3,1,2,2,1,1,2,2,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,0,0,0,0,0,4,4,4,4,4,4,0,1
1,1,4,1,0,19,1,3,1,2,2,1,1,3,1,1,1,1,1,0,1,1,1,1,2,0,0,1,0,1,2,0,1,1,0,0,1,1,3,2,3,5,0,2,1,2
1,2,2,0,0,39,2,2,5,1,0,0,0,2,0,2,3,3,2,3,3,1,1,3,2,2,2,1,2,3,1,2,0,1,1,-1,-1,-1,4,6,9,5,7,5,0,1
1,2,3,0,0,28,2,0,3,2,1,1,1,2,1,3,3,2,1,2,2,1,2,2,2,1,1,1,0,1,1,0,0,1,1,1,0,2,5,5,5,4,3,3,2,1
1,1,1,0,1,27,1,0,5,1,,,,,,2,,,,,,2,,,,,,2,,,,,,1,2,2,2,6,6,0,0,0,0,0,0,0
1,2,3,0,0,29,1,3,4,2,1,2,1,2,2,1,2,2,1,2,2,2,2,2,1,0,1,1,2,0,1,1,2,0,-1,-1,1,-1,4,6,4,3,3,5,4,4
1,1,4,1,0,23,1,3,3,1,2,2,2,2,1,2,2,2,2,2,2,1,1,1,1,2,1,2,1,0,2,2,2,0,0,0,0,0,5,4,3,5,6,5,0,4
1,1,2,0,0,19,2,3,1,2,2,2,2,3,2,2,2,2,2,3,2,1,1,1,2,3,3,1,1,1,1,3,3,0,-2,0,-2,-4,4,4,4,5,9,8,1,2
1,1,0,0,1,0,2,0,6,1,,,,,,2,,,,,,2,,,,,,1,,,,,,1,1,2,2,5,5,0,0,0,0,0,0,0
1,2,4,1,0,38,1,3,1,2,2,2,2,2,2,1,1,2,1,2,1,2,2,2,2,2,2,1,1,2,1,2,1,0,0,0,0,0,4,4,6,4,6,4,0,3
1,1,4,1,0,57,1,0,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,0,0,0,3,3,3,2,3,3,1,1
1,2,3,0,0,46,1,3,1,2,2,2,0,2,2,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,0,0,1,1,2,5,4,3,3,3,3,1,1
1,2,4,1,0,47,1,3,4,2,1,1,1,1,0,1,1,1,0,1,1,2,2,1,1,0,1,2,1,1,1,1,1,2,1,0,1,2,5,4,3,2,2,3,1,4
1,1,3,0,1,35,2,0,1,2,,,,,,2,,,,,,1,,,,,,0,,,,,,2,0,2,1,3,3,0,0,0,0,0,0,1
1,2,4,1,0,29,2,0,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,1,2,2,1,1,0,0,0,1,1,0,0,0,2,2,6,4,3,4,5,4,2,2
1,2,1,0,0,34,1,3,1,1,1,0,1,0,1,1,0,0,0,0,1,2,3,3,2,3,1,1,1,1,0,0,0,0,1,0,1,2,4,4,4,2,3,2,1,2
1,1,4,1,0,29,2,0,1,2,2,2,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,2,1,1,2,2,2,2,0
1,2,4,1,0,25,2,3,2,3,2,2,2,2,2,2,1,1,2,1,1,2,2,2,1,2,1,2,3,1,1,1,2,1,0,1,1,2,6,6,4,4,4,4,0,1
1,2,4,1,0,18,1,2,5,2,2,1,1,1,0,2,2,2,2,2,2,1,2,2,2,2,2,0,0,1,0,0,1,2,-1,0,-1,-2,3,4,5,4,4,5,0,1
1,2,3,0,0,28,2,3,6,2,2,2,2,2,1,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,2,5,4,3,3,3,3,1,2
1,2,3,0,0,29,1,2,1,1,0,1,0,0,2,1,2,0,3,2,1,2,2,3,3,2,2,2,2,1,0,1,0,-1,2,0,0,2,5,6,4,6,5,3,0,2
1,2,3,0,0,18,1,3,4,2,2,1,3,3,2,2,1,2,1,1,2,2,2,2,1,2,1,1,0,0,0,0,0,0,1,0,1,2,5,3,4,2,3,3,2,2
1,2,3,0,0,23,2,3,4,2,2,2,2,1,2,0,1,0,0,1,0,2,2,2,2,2,1,2,2,2,1,1,0,0,2,0,1,3,4,5,4,3,4,1,3,2
1,2,4,1,0,21,1,3,6,2,2,2,2,2,2,2,1,1,2,2,2,1,1,2,1,1,1,1,2,1,0,0,1,0,0,0,0,0,4,4,4,3,3,4,0,1
1,1,4,1,0,53,1,0,1,3,3,3,3,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2,1,1,3,1,0,1,2,0,1,3,8,7,6,8,6,5,1,0
1,2,1,0,0,25,2,3,3,3,3,0,0,,,3,3,0,0,,,3,3,1,1,,,0,0,3,1,,,3,0,3,3,6,6,6,4,2,0,0,1,1
1,2,3,0,0,29,2,3,6,2,2,2,1,1,1,1,0,1,0,1,0,2,2,2,2,2,2,1,0,0,0,0,0,1,1,1,0,2,4,2,3,2,3,2,0,0
1,2,3,0,0,31,1,2,1,1,2,2,2,2,2,1,0,1,1,1,1,2,2,1,1,1,2,0,0,1,1,1,0,-1,0,0,0,0,3,2,3,3,3,3,1,1
1,2,2,0,0,43,1,0,1,0,0,0,0,0,0,2,2,2,2,1,1,2,2,2,1,1,1,1,0,0,0,1,0,0,1,1,1,3,5,4,4,3,3,2,4,2
1,2,3,0,0,16,2,2,4,1,1,1,1,1,1,2,2,2,2,1,1,1,2,2,2,2,2,2,1,1,0,1,0,0,2,1,-1,2,5,5,5,4,4,3,2,3
1,1,4,1,0,28,1,3,6,2,2,2,2,1,2,1,1,1,1,1,1,2,2,2,1,1,1,2,1,1,2,2,2,0,0,0,1,1,5,4,4,4,4,4,1,0
1,2,3,0,0,34,2,3,1,2,1,1,1,1,0,2,1,1,1,1,1,2,1,1,1,1,1,1,2,2,1,1,1,2,0,1,1,2,5,4,4,3,3,3,2,0
1,2,3,0,0,51,1,0,5,2,2,2,2,2,1,2,3,2,2,2,1,2,1,1,1,2,1,2,1,1,2,1,1,1,1,1,1,3,6,5,4,5,5,3,2,0
1,2,3,0,0,50,1,3,6,2,2,2,2,2,2,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,3,1,3,0,-1,0,1,0,5,4,4,5,3,5,0,4
1,2,3,0,0,63,1,3,4,1,1,1,2,1,1,2,2,2,2,2,1,2,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,3,5,4,3,3,3,2,3,6
1,2,3,0,1,58,2,3,1,2,,,,,,2,,,,,,2,,,,,,3,,,,,,2,3,2,2,7,7,0,0,0,0,0,0,0
1,1,4,1,1,26,2,0,2,3,0,,,,,3,0,,,,,2,0,,,,,1,0,,,,,3,1,3,2,6,6,0,0,0,0,0,0,1
1,2,2,0,0,37,2,3,6,2,1,0,1,0,1,2,2,2,1,2,1,1,2,2,2,2,2,1,1,1,1,0,0,1,1,1,-1,1,4,5,5,4,4,3,1,1
1,2,4,1,0,25,2,3,4,2,2,2,1,2,2,2,2,1,1,2,3,2,1,1,1,2,3,1,1,1,2,2,3,0,-2,-1,-1,-4,5,4,3,4,6,9,1,1
1,1,4,1,0,54,1,3,6,2,3,2,3,3,1,2,3,2,3,2,2,2,3,1,3,3,0,1,3,2,2,1,3,1,-2,0,2,0,5,9,5,8,6,5,1,0
1,2,4,1,0,22,2,3,1,2,2,3,0,,,2,2,3,0,,,2,2,3,1,,,0,0,0,1,,,2,0,2,2,4,4,4,6,2,0,0,1,2
1,1,1,0,1,27,2,0,5,1,,,,,,1,,,,,,2,,,,,,1,,,,,,1,1,1,2,4,4,0,0,0,0,0,0,0
1,2,3,0,0,35,2,3,2,2,2,2,2,2,2,1,1,2,1,1,1,2,2,1,1,1,1,0,0,0,2,1,0,0,0,0,1,1,3,3,3,4,3,2,3,4
1,1,3,0,0,26,1,3,5,2,2,2,1,2,2,2,2,1,2,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,0,1,1,2,4,4,3,4,2,2,0,1
1,2,3,0,0,35,1,3,2,1,1,1,1,0,1,2,2,1,1,2,1,2,2,2,1,2,2,1,1,1,2,1,1,0,0,1,0,1,5,5,4,4,5,4,0,1
1,2,2,0,0,64,1,0,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,0,1,0,0,2,0,0,2,6,6,4,4,5,4,1,0
1,1,4,1,0,23,1,3,6,2,2,2,2,2,1,2,2,2,2,2,2,1,1,2,1,1,1,1,1,0,0,2,2,1,-1,0,0,-1,4,4,4,3,5,5,1,2
1,1,4,1,0,31,2,3,2,2,2,2,2,2,3,1,1,0,1,1,1,2,2,2,1,1,0,1,0,1,1,0,1,-1,0,0,2,2,4,3,3,3,2,2,2,0
1,2,4,1,0,24,1,3,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,0,0,1,0,1,1,0,1,2,4,4,3,2,3,2,0,4
1,2,4,1,0,26,1,3,5,2,2,2,2,2,2,0,1,1,1,0,1,2,1,2,2,2,1,1,1,0,0,0,0,0,1,-1,1,1,3,3,3,3,2,2,0,7
1,2,4,1,0,28,1,0,4,2,2,2,2,1,1,2,2,2,2,2,2,1,2,2,1,2,1,2,1,0,0,0,0,1,2,0,0,2,5,5,4,3,4,3,0,1
1,1,3,0,1,20,2,2,5,2,0,,,,,1,0,,,,,2,0,,,,,1,0,,,,,2,1,1,2,4,4,0,0,0,0,0,0,0
1,1,3,0,0,56,1,2,6,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,2,2,1,1,1,1,1,1,0,1,1,0,1,2,4,3,3,4,4,2,2,1
1,2,3,0,1,23,1,3,1,2,0,,,,,1,0,,,,,2,0,,,,,1,0,,,,,2,1,1,2,4,4,0,0,0,0,0,0,0
1,2,4,1,0,38,2,0,5,3,3,3,3,3,2,3,3,3,2,2,2,3,3,3,3,2,2,2,1,0,1,1,1,1,1,1,1,3,8,7,6,6,5,5,0,1
1,1,4,1,0,25,1,3,6,2,2,2,1,2,1,2,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,3,1,0,1,1,1,5,1
1,1,4,1,0,45,1,3,6,3,2,2,2,2,2,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,0,2,3,3,3,3,3,1,0,1
1,1,3,0,0,41,2,0,2,2,3,3,3,3,3,0,0,0,0,0,0,3,2,2,1,1,1,1,2,3,0,1,0,-1,1,0,2,3,4,4,5,1,2,1,0,2
1,2,4,1,0,23,1,0,5,2,2,2,2,2,2,1,0,1,0,0,0,2,2,2,1,1,0,1,1,0,0,0,0,0,1,1,2,4,4,3,3,1,1,0,1,0
1,2,4,1,0,27,2,3,1,2,3,2,0,,,1,1,1,0,,,2,0,1,0,,,1,0,1,3,,,2,1,1,2,4,4,1,3,3,0,0,0,0
1,1,4,1,0,50,2,0,2,2,2,2,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,3,2,2,2,1,1,0,2,-1,0,1,6,5,6,5,5,5,0,2
1,1,4,1,1,44,1,3,5,1,,,,,,2,,,,,,2,,,,,,1,,,,,,1,1,2,2,5,5,0,0,0,0,0,0,0
1,2,4,1,1,29,2,2,4,2,,,,,,2,,,,,,2,,,,,,3,,,,,,2,3,2,2,7,7,0,0,0,0,0,0,0
1,2,4,1,0,65,1,0,2,3,1,2,2,2,2,1,1,0,1,1,1,1,1,1,1,0,0,1,0,1,0,0,0,1,1,0,1,2,3,2,2,2,1,1,0,0
1,2,4,1,0,59,1,3,3,2,2,1,3,3,1,2,1,1,0,0,1,2,1,1,0,0,0,1,1,2,1,0,0,1,1,1,2,4,5,3,4,1,0,1,2,4
1,1,4,1,0,47,1,3,5,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,3,3,3,3,3,3,1,2
1,2,3,0,0,71,2,0,4,2,1,1,1,,,2,1,0,0,,,2,1,1,0,,,1,0,0,0,,,2,1,2,2,5,5,2,1,0,0,0,0,1
1,2,4,1,0,55,1,3,4,2,2,2,1,1,3,2,1,1,2,1,3,0,2,1,1,1,3,1,1,0,0,1,2,-1,-1,-1,-3,-5,3,4,2,3,3,8,3,2
1,2,4,1,0,49,2,3,1,2,3,2,2,0,1,1,0,2,2,2,1,1,0,2,1,3,1,1,3,1,1,1,1,1,0,0,0,0,3,3,5,4,6,3,5,0
1,2,3,0,0,27,2,3,6,2,2,2,1,2,2,1,1,2,1,1,1,2,2,2,1,1,2,1,1,1,1,1,1,0,0,0,0,0,4,4,5,3,3,4,1,7
1,2,1,0,0,34,2,3,1,2,2,2,2,2,2,0,0,0,0,0,0,2,1,1,1,1,1,1,1,0,0,0,0,0,1,0,1,2,3,2,1,1,1,1,0,1
1,2,4,1,0,33,2,3,1,1,2,3,1,1,1,2,0,0,1,0,1,1,2,3,2,2,1,2,0,1,0,0,0,0,2,1,0,3,5,2,4,3,2,2,1,1
1,2,4,1,0,41,2,3,6,2,2,1,1,1,3,2,2,1,1,1,2,1,1,1,1,1,0,1,0,1,0,1,0,-1,1,0,1,2,4,3,3,2,3,2,2,0
1,2,3,0,0,30,2,3,6,2,2,2,2,1,2,1,0,1,1,1,2,2,2,2,2,2,2,1,0,1,0,1,0,0,1,-1,0,0,4,2,4,3,4,4,0,4
1,2,4,1,0,21,1,3,1,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,4,5,4,3,4,4,0,1
1,2,4,1,0,32,0,2,4,2,2,2,1,1,1,1,1,1,1,1,0,2,2,1,1,0,1,1,0,0,0,1,0,1,1,1,1,3,4,3,2,2,2,1,1,1
1,1,4,1,0,39,2,0,1,2,2,2,2,3,3,1,1,2,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,-1,0,0,0,0,4,4,5,4,4,4,4,4
1,2,4,1,0,54,1,3,1,2,2,2,3,2,3,1,0,0,0,1,0,2,2,2,1,0,0,1,1,0,0,1,0,-1,1,1,2,4,4,3,2,1,2,0,0,0
1,1,4,1,0,27,1,3,1,2,2,2,2,2,2,2,2,1,1,1,2,1,1,2,1,1,2,1,0,0,0,0,0,0,1,0,-1,0,4,3,3,2,2,4,1,1
1,1,3,0,0,18,1,1,4,1,1,1,1,0,0,3,2,1,1,1,1,2,1,2,2,2,1,3,2,2,2,2,2,1,1,2,1,4,8,5,5,5,5,4,2,0
1,2,3,0,0,19,1,3,2,2,2,3,3,2,2,1,0,0,3,0,1,2,2,3,3,2,2,1,2,0,3,1,1,0,0,0,0,0,4,4,3,9,3,4,1,0
1,2,4,1,0,18,2,3,5,2,2,2,1,1,2,1,1,1,1,1,1,2,1,1,1,1,0,1,0,0,0,0,0,0,1,0,2,3,4,2,2,2,2,1,0,2
1,2,3,0,0,31,1,0,1,2,2,2,2,2,2,1,1,1,1,1,0,2,2,2,2,1,2,1,1,0,0,0,0,0,1,1,0,2,4,4,3,3,2,2,5,2
1,1,4,1,0,44,1,3,2,3,2,2,2,2,3,0,0,0,0,0,0,2,2,2,2,1,0,1,0,1,0,0,0,0,1,0,2,3,3,2,3,2,1,0,0,2
1,1,4,1,0,63,2,0,1,2,2,1,1,2,1,2,1,1,1,0,1,2,1,1,1,1,1,1,1,2,1,1,1,1,0,1,1,2,5,3,4,3,2,3,0,0
1,2,2,0,0,39,1,0,1,2,3,3,2,3,3,1,2,2,1,2,2,2,3,2,2,2,0,1,3,1,1,1,1,-1,0,-1,2,1,4,8,5,4,5,3,1,3
1,1,4,1,0,27,1,3,1,1,1,0,0,,,1,0,0,0,,,2,1,1,1,,,0,0,1,0,,,1,0,1,2,3,3,1,2,1,0,0,1,1
1,2,4,1,1,60,1,3,1,2,0,,,,,1,0,,,,,2,0,,,,,2,1,,,,,2,2,1,2,5,5,1,0,0,0,0,1,0
1,2,3,0,0,35,2,3,3,2,2,2,1,1,2,2,2,1,2,2,1,1,1,1,1,1,1,1,0,1,2,1,0,0,1,1,0,2,4,3,3,5,4,2,2,3
1,1,3,0,0,54,2,0,1,2,2,2,2,1,2,2,1,1,1,2,1,1,2,1,1,2,0,1,1,0,0,0,0,0,1,1,1,3,4,4,2,2,4,1,4,0
1,1,4,1,0,34,1,2,6,3,3,3,3,3,2,1,0,0,0,0,1,2,2,2,1,1,2,0,1,1,0,1,1,1,-1,0,0,-1,3,3,3,1,2,4,0,0
1,2,4,1,0,37,2,0,4,2,2,2,2,2,2,1,1,1,1,0,1,2,2,2,2,2,2,1,1,1,0,1,1,0,0,0,0,0,4,4,4,3,3,4,0,5
1,2,4,1,0,55,1,0,6,3,2,2,2,1,2,2,2,1,0,1,1,2,2,1,0,1,1,2,1,2,2,2,1,1,1,1,1,3,6,5,4,2,4,3,1,0
1,2,4,1,1,24,1,3,6,2,,,,,,2,,,,,,2,,,,,,1,,,,,,2,1,2,2,5,5,0,0,0,0,0,0,0
1,2,3,0,0,39,1,3,1,2,2,2,1,2,1,2,0,2,2,1,1,1,1,1,1,0,0,1,1,1,1,1,2,1,-1,1,1,1,4,2,4,4,2,3,0,0
1,1,4,1,0,23,2,3,1,3,3,3,3,3,2,2,1,0,0,1,2,2,1,0,0,0,2,1,1,3,1,1,0,1,1,0,0,1,5,3,3,1,2,4,0,2
1,2,4,1,0,29,1,3,1,2,1,1,1,2,1,1,2,1,1,1,1,2,1,2,1,0,1,1,0,0,0,0,0,1,1,0,1,2,4,3,3,2,1,2,1,2
1,2,4,1,0,28,2,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,1,1,0,0,0,1,1,0,0,0,1,1,5,4,3,3,6,4,1,2
1,2,4,1,0,35,2,3,5,2,2,2,2,2,2,1,1,1,0,1,1,2,1,1,1,1,1,1,1,0,0,1,1,0,0,0,1,1,4,3,2,1,3,3,1,1
1,2,4,1,0,24,1,3,1,2,2,2,2,1,2,1,1,1,0,0,1,3,2,2,2,3,1,2,2,1,1,2,1,0,1,0,2,3,6,5,4,3,5,3,2,3
1,1,4,1,0,28,1,2,6,3,3,2,3,2,2,2,1,1,0,1,0,2,1,1,1,1,0,0,0,0,0,0,0,1,0,2,2,4,4,2,2,1,2,0,1,1
1,1,4,1,0,35,1,0,3,2,3,3,3,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,0,1,1,1,1,0,1,0,0,1,5,4,5,5,5,4,0,1
1,1,3,0,0,0,2,0,1,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,0,0,0,0,0,4,4,4,4,4,4,2,3
1,1,2,0,1,22,2,1,1,2,,,,,,1,,,,,,2,,,,,,1,,,,,,0,1,1,0,4,4,0,0,0,0,0,1,1
1,1,4,1,0,49,2,2,1,2,2,2,2,2,2,2,1,1,1,1,0,1,1,1,0,1,0,0,1,1,1,1,0,0,0,2,1,3,3,3,3,2,3,0,0,1
1,1,4,1,0,23,1,1,1,3,3,3,3,3,3,1,3,3,2,1,1,3,3,3,3,3,3,1,3,2,1,2,1,0,0,0,0,0,5,9,8,6,6,5,1,1
1,2,3,0,0,23,1,1,1,2,2,2,3,3,2,2,2,1,3,3,2,2,1,2,2,3,1,0,1,0,3,1,0,0,0,0,0,1,4,4,3,8,7,3,0,0
1,2,3,0,0,32,2,2,6,2,2,2,3,2,2,2,2,2,1,2,2,1,1,1,3,1,0,0,0,0,1,0,0,0,0,0,1,1,3,3,3,5,3,2,5,2
1,1,4,1,0,21,1,1,6,2,2,2,1,2,2,1,1,1,1,1,1,2,2,2,2,2,2,1,0,1,0,0,0,0,1,0,0,1,4,3,4,3,3,3,1,4
1,2,2,0,0,25,2,2,5,1,0,0,1,,,1,1,1,0,,,1,1,0,0,,,0,1,1,1,,,0,0,1,1,2,2,3,2,1,0,0,0,0
1,2,4,1,0,25,1,1,2,2,2,1,1,1,2,2,1,2,3,2,2,1,2,1,0,1,1,1,1,1,0,2,1,0,0,0,1,0,4,4,4,3,5,4,0,1
1,1,3,0,0,46,2,2,5,3,3,3,3,3,3,2,2,2,2,1,2,3,3,2,2,3,3,2,1,1,1,1,0,0,2,0,0,2,7,6,5,5,5,5,0,0
1,1,3,0,0,0,2,2,1,2,1,1,0,,,1,2,2,0,,,2,2,2,0,,,1,1,0,0,,,1,1,1,2,4,4,5,4,0,0,0,0,0
1,1,3,0,0,33,1,2,4,2,2,2,2,2,2,2,1,1,0,0,0,2,2,2,0,2,1,1,2,0,2,1,0,0,1,2,1,4,5,5,3,2,3,1,2,1
1,2,3,0,0,28,1,1,5,2,3,3,3,3,3,1,2,0,3,0,3,1,2,0,3,1,3,2,0,1,3,0,0,0,2,-2,-1,-2,4,4,1,9,1,6,1,8
1,2,4,1,1,34,2,1,6,1,,,,,,2,,,,,,2,,,,,,1,,,,,,0,1,2,0,5,5,0,0,0,0,0,0,0
1,1,3,0,0,31,1,1,3,2,2,1,1,1,1,3,2,2,2,2,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,2,1,4,7,5,5,5,4,3,3,3
1,1,3,0,0,38,1,2,2,3,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,1,1,0,2,1,0,3,8,7,7,6,5,5,0,1
1,1,3,0,0,36,2,2,2,1,0,1,0,1,0,1,2,1,2,2,2,2,2,2,2,2,1,1,0,1,0,1,0,0,1,-1,1,1,4,4,4,4,5,3,1,0
1,2,2,0,0,34,1,1,1,1,1,1,2,2,2,1,1,2,1,1,2,1,2,1,1,1,2,2,2,2,2,2,2,-1,0,-1,0,-2,4,5,5,4,4,6,0,0
1,1,4,1,0,46,2,2,4,2,2,2,2,2,2,2,2,1,2,2,2,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,4,2,1,2,4,3,1,1
1,2,3,0,0,44,2,1,4,2,2,3,3,3,2,2,1,0,1,2,2,1,1,0,0,0,0,1,1,1,1,1,0,0,1,0,1,2,4,3,1,2,3,2,0,1
1,1,4,1,0,50,2,1,1,1,1,2,1,2,2,1,2,1,2,1,1,2,2,1,1,1,1,2,1,1,1,1,1,-1,1,0,1,2,5,5,3,4,3,3,2,0
1,2,4,1,0,25,1,2,6,2,2,2,2,2,2,1,2,1,1,1,2,2,2,2,2,2,1,1,0,1,1,1,2,0,-1,-1,1,-1,4,4,4,4,4,5,1,0
1,1,4,1,0,57,2,2,1,2,2,2,2,2,2,1,1,1,1,1,2,2,2,2,1,2,1,1,0,0,0,1,0,0,1,-1,1,1,4,3,3,2,4,3,0,3
1,1,3,0,0,23,1,1,1,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,1,2,2,1,1,1,1,0,0,2,1,0,3,6,5,4,4,3,3,0,1
1,2,2,0,1,58,1,1,5,2,0,,,,,2,0,,,,,1,0,,,,,1,0,,,,,0,1,2,0,4,4,0,0,0,0,0,0,0
1,1,2,0,0,25,2,1,6,2,1,2,1,1,2,1,1,1,2,1,2,1,1,1,1,1,0,0,0,1,0,1,1,-1,-1,-1,1,-1,2,2,3,3,3,3,0,0
1,2,3,0,0,28,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,-1,1,1,0,2,5,5,5,3,3,3,0,0
1,1,4,1,0,58,1,2,2,2,2,2,2,3,0,2,2,1,2,1,1,2,2,2,0,1,1,2,0,1,1,1,1,2,1,1,1,3,6,4,4,3,3,3,0,0
1,1,1,0,0,19,1,1,1,1,1,1,1,0,0,2,1,3,1,1,1,2,2,2,1,1,1,2,2,1,2,2,2,1,0,1,1,2,6,5,6,4,4,4,0,3
1,2,3,0,0,23,2,2,4,2,2,2,2,1,2,2,2,1,1,2,2,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,4,4,3,3,3,4,1,2
1,1,2,0,0,22,2,1,1,1,1,0,1,1,1,2,2,3,2,1,1,2,2,3,1,2,1,1,1,1,1,1,1,0,0,1,1,2,5,5,7,4,4,3,2,4
1,1,4,1,0,41,1,2,1,2,2,3,1,3,2,1,1,0,0,1,0,2,1,0,3,1,1,0,0,1,1,0,1,0,-1,1,0,1,3,2,1,4,2,2,0,3
1,1,3,0,0,21,1,1,2,2,3,2,3,3,2,3,3,2,1,2,2,2,3,2,1,2,1,2,3,2,1,0,1,1,1,1,2,3,7,9,6,3,4,4,0,3
1,1,4,1,1,40,2,2,1,3,,,,,,2,,,,,,3,,,,,,2,,,,,,0,2,2,0,7,7,0,0,0,0,0,13,0
1,1,3,0,0,26,2,1,4,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2,2,1,0,1,0,1,0,0,1,1,0,2,5,4,4,3,4,3,0,1
1,1,2,0,0,26,1,1,1,2,2,3,3,3,3,2,2,3,2,3,3,1,2,1,2,3,3,1,2,0,1,3,3,-1,-2,-1,-1,-5,4,6,4,5,9,9,0,1
1,1,1,0,0,48,2,2,3,2,2,2,3,2,2,1,1,0,3,1,0,2,2,2,3,2,2,1,0,0,0,0,0,0,1,1,0,2,4,3,2,6,3,2,1,0
1,1,3,0,0,26,2,1,4,3,2,2,2,2,1,2,1,1,1,0,1,2,2,2,1,1,1,1,1,0,0,1,2,1,-1,1,1,1,5,4,3,2,2,4,5,3
1,1,3,0,0,29,2,1,4,1,2,2,1,2,0,2,1,2,1,1,2,2,1,2,1,1,1,2,2,1,2,1,2,2,0,0,0,1,6,4,5,4,3,5,0,0
1,1,4,1,0,21,2,1,4,2,2,2,3,2,2,2,2,2,0,1,0,2,2,2,2,1,1,1,1,0,0,1,0,0,1,2,1,4,5,5,4,2,3,1,3,3
1,1,1,0,0,29,1,1,2,2,2,1,1,1,1,2,1,2,2,2,2,2,2,2,1,1,1,1,2,1,1,1,1,1,0,0,1,1,5,5,5,4,4,4,3,0
1,1,3,0,0,36,2,1,1,2,2,2,3,2,3,1,1,0,0,0,0,2,1,1,0,1,0,1,0,0,0,1,0,-1,1,1,1,4,4,2,1,0,2,0,0,1
1,2,3,0,0,41,1,2,6,2,2,1,2,2,2,2,2,2,2,3,3,1,1,1,0,1,0,2,1,1,1,0,0,0,2,-1,1,2,5,4,4,3,4,3,1,2
1,1,4,1,0,28,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,4,4,4,4,4,4,1,3
1,1,3,0,0,19,2,1,1,1,2,2,2,2,1,2,1,1,1,1,2,2,2,2,2,2,2,1,0,0,0,0,0,1,1,0,0,1,5,3,3,3,3,4,0,0
1,1,4,1,1,22,2,1,3,2,0,,,,,1,0,,,,,2,0,,,,,0,0,,,,,0,0,1,0,3,3,0,0,0,0,0,0,0
1,1,0,0,1,32,2,1,1,2,,,,,,2,,,,,,2,,,,,,1,,,,,,0,1,2,0,5,5,0,0,0,0,0,0,0
1,2,3,0,0,30,2,2,1,2,2,2,1,1,3,1,1,2,1,2,3,2,2,2,1,1,1,1,0,2,1,1,1,-1,0,-2,1,-1,4,3,6,3,4,5,1,1
1,1,4,1,0,22,2,1,1,2,2,2,3,3,2,1,2,2,2,2,3,2,2,2,2,3,2,1,0,1,0,1,3,0,-2,-2,0,-4,4,4,5,4,6,8,0,1
1,2,3,0,0,46,2,1,6,1,1,2,1,1,1,2,1,1,2,2,2,2,2,1,1,1,1,1,0,2,0,0,1,0,0,0,1,1,5,3,4,3,3,4,0,0
1,1,3,0,0,25,2,1,2,2,2,2,1,2,1,2,1,3,2,2,2,2,2,2,2,1,2,2,1,1,0,1,1,1,1,0,0,1,6,4,6,4,4,5,0,0
1,1,3,0,0,24,2,1,1,2,1,0,0,,,1,2,1,0,,,1,2,0,1,,,2,2,1,1,,,1,2,1,2,4,4,6,2,2,0,0,1,0
1,2,3,0,0,20,1,1,2,2,2,1,3,3,2,2,2,2,3,3,2,2,2,2,3,3,2,1,0,2,3,2,1,0,0,0,0,0,5,4,6,9,8,5,0,4
1,1,3,0,1,64,2,2,5,1,,,,,,2,,,,,,2,,,,,,0,,,,,,0,0,2,0,4,4,0,0,0,0,0,1,0
1,1,4,1,0,54,1,2,6,2,2,2,2,2,1,1,1,1,1,1,1,2,2,2,2,2,2,1,0,0,0,0,0,1,1,0,0,1,4,3,3,3,3,3,0,0
1,2,4,1,0,25,1,1,1,2,1,1,2,1,1,2,2,1,1,1,2,1,0,1,0,0,0,0,2,2,0,2,0,0,0,0,0,1,3,4,4,1,3,2,0,3
1,1,3,0,0,44,1,2,5,2,2,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,1,0,0,1,1,0,0,2,4,3,4,4,2,2,1,0
1,1,4,1,0,57,1,2,3,3,3,3,2,2,1,2,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,1,2,-1,2,0,1,3,2,1,0,0,2,0,0
0,2,2,0,1,42,2,3,3,1,,,,,,2,,,,,,1,,,,,,1,,,,,,1,1,2,1,4,4,0,0,0,0,0,0,1
0,1,1,0,0,45,2,0,1,1,1,1,3,2,3,1,2,2,3,2,3,2,1,2,3,2,3,2,1,1,0,1,0,-2,2,-2,-1,-1,5,4,5,6,5,6,1,1
0,1,4,1,0,59,1,0,5,1,1,2,3,2,1,1,1,2,3,1,1,1,1,2,3,2,1,1,3,1,3,1,1,0,0,0,0,0,3,5,5,9,4,3,0,0
0,2,4,1,0,59,1,0,4,2,1,1,2,3,2,2,1,1,2,2,1,2,1,1,2,3,2,0,0,1,1,1,1,0,-1,1,0,0,4,2,3,5,6,4,0,1
0,2,3,0,0,22,2,3,1,2,2,1,1,1,1,1,2,1,1,1,0,2,2,3,3,2,2,1,2,1,0,0,1,1,0,1,0,1,4,6,5,4,3,3,3,1
0,2,2,0,0,20,2,3,5,2,1,0,1,0,0,2,2,2,2,2,2,1,1,2,1,2,1,1,1,0,0,0,0,2,1,0,0,1,4,4,4,3,4,3,0,0
0,1,3,0,0,31,2,0,1,3,2,2,2,2,2,3,2,2,1,1,1,3,1,1,1,2,1,3,2,2,1,1,1,1,2,2,2,6,9,5,5,3,4,3,0,0
0,1,2,0,0,28,1,3,4,2,2,2,2,2,2,2,2,2,3,2,0,3,2,2,1,1,3,0,0,0,0,1,0,0,0,2,0,2,5,4,4,4,4,3,1,1
0,2,4,1,0,27,1,0,5,2,2,2,2,1,2,2,2,2,2,2,2,1,2,1,1,2,1,1,0,0,0,1,0,0,1,0,0,1,4,4,3,3,5,3,0,4
0,1,3,0,0,21,1,3,1,2,2,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1,0,1,4,2,3,3,3,3,2,1
0,1,3,0,0,45,2,0,4,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,1,1,1,2,2,1,0,0,0,1,1,5,4,5,6,5,4,0,3
0,1,3,0,0,44,2,3,4,2,2,3,2,1,2,1,2,3,1,1,1,2,2,3,1,2,1,1,2,0,1,2,2,0,-1,0,1,0,4,6,6,3,5,4,0,1
0,1,4,1,0,55,1,3,3,3,3,2,2,2,2,1,0,1,0,1,1,1,2,2,1,0,0,0,0,1,3,1,1,1,-1,0,1,0,2,2,4,4,2,2,0,2
0,1,4,1,0,27,2,0,1,2,3,3,2,2,3,2,2,3,3,1,3,1,2,3,3,1,0,0,0,0,0,0,1,-1,-1,-1,1,-1,3,4,6,6,2,4,0,0
0,2,3,0,0,29,1,0,6,2,2,2,2,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,0,0,0,0,1,1,0,0,1,4,4,3,3,3,3,1,1
0,1,4,1,0,21,1,3,5,1,1,2,1,2,2,2,2,1,2,1,1,1,2,2,2,2,2,2,1,1,1,1,2,-1,0,1,-1,0,5,5,4,5,4,5,0,1
0,2,4,1,0,21,2,3,1,2,2,2,2,2,2,1,0,0,0,0,0,2,2,2,2,2,1,2,2,1,3,1,2,0,0,1,1,2,5,4,3,5,3,3,0,4
0,1,4,1,0,36,1,0,5,2,3,2,3,3,3,1,0,1,0,1,1,2,3,3,3,3,3,1,3,2,3,0,1,-1,0,0,-1,-1,4,6,6,6,4,5,0,2
0,2,4,1,0,0,1,3,4,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,0,1,2,5,3,3,3,3,3,0,0
0,2,3,0,0,24,1,0,2,2,2,1,1,1,1,2,1,1,1,1,1,2,2,3,2,2,1,1,1,1,1,1,1,1,0,1,1,2,5,4,5,4,4,3,0,2
0,1,1,0,0,32,1,3,4,2,2,1,2,1,2,1,1,2,1,1,1,2,1,2,2,2,1,1,2,1,1,2,1,0,0,0,1,1,4,4,5,4,5,3,0,1
0,2,3,0,0,25,2,3,4,2,0,0,1,1,0,1,2,2,1,2,3,2,2,3,3,2,3,0,0,0,0,0,0,2,0,-2,-1,-3,3,4,5,4,4,6,0,5
0,1,4,1,0,37,1,3,5,2,3,3,3,2,2,2,2,2,2,2,1,1,2,2,2,1,1,1,2,1,1,1,1,0,0,1,0,1,4,6,5,5,4,3,0,2
0,2,3,0,0,19,1,3,5,1,1,2,1,1,2,2,2,2,1,2,3,1,1,1,1,1,3,2,2,1,2,1,3,-1,-1,-1,-2,-4,5,5,4,4,4,9,0,0
0,1,3,0,0,24,2,3,1,2,2,2,2,2,1,2,1,1,1,1,1,2,2,2,1,1,2,0,0,0,1,1,1,1,-1,1,0,0,4,3,3,3,3,4,1,2
0,1,4,1,0,33,1,3,1,3,2,2,2,1,1,1,1,0,0,1,0,2,2,2,1,2,0,1,0,0,1,0,0,2,1,1,2,4,4,3,2,2,3,0,1,1
0,2,3,0,0,27,1,0,3,1,1,1,1,0,0,2,2,1,1,2,2,2,2,1,2,2,3,1,0,1,0,0,0,1,1,0,-1,0,5,4,3,3,4,5,0,1
0,1,3,0,1,24,1,3,2,2,2,,,,,1,0,,,,,1,1,,,,,0,0,,,,,2,0,1,1,2,2,1,0,0,0,0,0,1
0,2,3,0,0,26,2,3,1,2,2,3,3,3,3,1,1,1,1,1,1,1,2,1,1,2,1,1,0,1,1,1,1,-1,0,0,0,0,3,3,3,3,4,3,1,1
0,1,4,1,0,27,2,2,3,2,1,1,1,1,2,1,2,1,2,2,1,2,1,1,1,1,1,1,2,2,1,1,1,0,0,0,1,1,4,5,4,4,4,3,1,4
0,1,3,0,0,35,2,3,1,2,2,2,2,2,2,1,1,1,2,1,0,1,1,2,1,1,1,2,2,1,1,1,1,0,1,1,0,2,4,4,4,4,3,2,1,1
0,2,3,0,0,27,1,2,1,2,1,2,1,1,1,1,0,0,0,1,0,2,1,1,2,1,2,1,1,1,0,1,1,1,0,1,0,1,4,2,2,2,3,3,1,2
0,1,4,1,0,33,2,3,4,2,3,2,3,0,1,1,0,0,0,3,1,1,0,0,0,1,0,0,1,0,0,3,3,1,-3,0,1,-2,2,1,0,0,7,4,2,3
0,2,3,0,0,19,2,2,1,2,2,1,1,1,1,2,2,2,1,1,1,2,2,2,2,2,2,2,1,1,0,0,0,1,2,1,0,3,6,5,5,3,3,3,1,0
0,2,3,0,0,24,2,3,1,2,2,2,2,2,2,0,0,0,0,0,0,2,3,2,2,2,2,1,1,0,0,1,0,0,1,0,0,1,3,4,2,2,3,2,4,2
0,1,4,1,0,30,2,0,1,1,2,2,1,2,2,1,1,1,2,1,2,2,1,1,1,1,2,1,1,0,1,1,0,-1,1,-1,0,0,4,3,2,4,3,4,0,2
0,1,4,1,0,30,1,3,2,2,2,2,2,2,2,1,1,0,0,1,1,2,1,1,1,0,0,0,0,0,1,1,1,0,-1,0,2,1,3,2,1,2,2,2,3,0
0,1,3,0,0,35,2,3,1,2,1,1,2,1,1,1,1,2,2,1,2,1,2,1,1,1,0,1,1,1,1,0,0,1,1,-1,1,1,3,4,4,4,2,2,0,0
0,2,2,0,0,34,1,3,4,1,1,1,0,1,0,1,1,1,1,1,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,0,1,2,5,4,4,4,3,3,1,1
0,1,3,0,0,19,1,3,4,2,2,2,1,2,2,2,1,1,2,1,2,1,2,2,1,1,1,2,1,1,1,1,1,0,1,0,0,1,5,4,4,4,3,4,0,1
0,1,3,0,0,17,2,2,4,1,1,1,1,1,1,2,1,2,1,1,1,2,2,2,2,1,2,1,1,0,1,2,1,0,0,1,0,1,5,4,4,4,4,4,2,2
0,1,4,1,0,5,2,2,1,1,2,3,2,2,2,1,2,2,1,1,1,1,2,2,2,2,2,1,1,2,1,1,1,-1,0,0,-1,-1,3,5,6,4,4,4,1,4
0,2,3,0,0,26,1,3,3,2,2,1,1,1,2,2,1,2,1,2,1,1,1,1,2,1,1,1,2,1,0,0,1,0,0,1,0,1,4,4,4,3,3,3,0,0
0,2,3,0,0,22,2,3,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,0,2,4,3,3,2,2,2,1,1
0,1,3,0,0,39,1,3,4,2,2,2,3,2,3,1,1,1,0,1,0,2,1,1,0,0,0,1,1,0,0,0,0,-1,1,1,2,4,4,3,2,0,1,0,0,2
0,1,1,0,0,29,1,2,4,1,0,0,0,0,,1,0,0,1,0,,2,3,2,1,1,,2,2,2,2,3,,1,2,1,2,5,5,5,4,4,4,0,0,1
0,1,0,0,0,33,2,2,1,2,2,2,1,1,2,1,1,1,1,1,0,2,2,2,2,2,2,1,0,0,1,0,0,0,1,1,0,2,4,3,3,4,3,2,1,2
0,1,4,1,0,22,1,3,4,2,2,2,1,3,1,2,1,1,2,1,1,2,2,2,2,3,2,0,0,0,1,1,1,1,-1,1,0,0,4,3,3,5,5,4,0,1
0,1,4,1,0,28,2,0,2,2,1,2,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,1,2,1,1,4,4,2,0,0,0,0,0,0
0,1,4,1,0,51,1,3,5,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,1,2,1,0,1,1,0,0,1,3,5,4,4,3,2,0,0
0,2,4,1,0,33,2,0,5,2,2,2,2,2,3,1,1,1,2,2,1,2,2,2,3,3,2,1,0,1,2,1,1,-1,0,0,0,0,4,3,4,7,6,4,0,1
0,1,4,1,0,32,1,0,4,2,2,2,1,2,1,1,2,2,1,2,1,2,1,1,2,0,1,2,1,0,1,1,1,1,1,0,1,2,5,4,3,4,3,3,1,7
0,1,3,0,0,24,1,3,5,1,1,2,1,1,1,2,2,2,1,2,1,1,1,2,1,2,0,2,2,2,3,2,3,0,-1,1,1,1,5,5,6,5,6,4,0,0
0,1,3,0,0,32,1,0,1,2,2,2,1,2,2,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,1,1,0,1,0,0,1,4,5,3,4,3,3,2,0
0,2,3,0,0,25,2,2,1,2,2,1,2,1,1,2,2,1,1,1,1,2,1,2,1,2,1,1,2,1,2,1,2,1,-1,1,1,1,5,5,4,4,4,4,1,0
0,2,3,0,0,26,1,0,6,3,2,2,3,3,3,1,1,1,1,3,1,2,2,2,1,3,1,0,0,0,1,0,1,0,-1,0,1,0,3,3,3,3,6,3,0,3
0,2,3,0,0,30,2,3,5,1,1,1,3,2,2,2,2,2,3,2,2,1,2,2,3,1,2,2,2,2,3,2,1,-1,1,0,-1,0,5,6,6,9,5,5,1,1
0,2,1,0,0,47,1,3,3,3,2,2,2,2,2,1,2,2,1,2,1,1,1,1,2,1,1,0,1,1,1,0,1,1,-1,0,0,-1,2,4,4,4,3,3,4,1
0,1,3,0,0,31,1,0,1,2,2,2,1,2,1,1,2,0,0,0,1,2,2,3,3,2,2,1,0,0,3,0,0,1,1,0,0,1,4,4,3,6,2,3,0,1
0,1,4,1,1,59,2,0,5,2,,,,,,2,,,,,,1,,,,,,1,,,,,,2,1,2,1,4,4,0,0,0,0,0,0,1
0,1,3,0,0,26,2,3,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,3,3,4,3,3,3,1,2
0,1,4,1,0,25,2,3,6,2,3,3,1,2,1,1,3,0,0,0,0,2,3,1,2,1,0,1,3,1,0,0,1,1,0,1,2,3,4,9,2,2,1,1,1,1
0,1,3,0,0,49,1,0,6,3,2,2,2,2,2,0,1,0,0,0,1,1,1,1,1,0,0,2,1,1,0,1,1,1,1,-1,1,1,3,3,2,1,1,2,0,0
0,1,4,1,0,51,1,3,5,3,3,2,3,3,2,2,2,2,2,2,2,2,2,1,1,3,1,1,1,2,1,0,1,1,0,0,1,1,5,5,5,4,5,4,0,5
0,2,4,1,0,36,1,3,1,2,2,2,2,1,1,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,2,1,3,3,2,0,0,0,0,1,1
0,1,4,1,0,33,2,3,2,2,2,3,2,3,2,1,0,1,1,3,0,2,2,2,1,3,2,0,0,0,0,0,0,0,0,1,0,1,3,2,3,2,6,2,1,1
0,2,4,1,0,40,2,2,1,3,3,3,3,3,3,2,2,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,0,1,1,1,3,6,4,3,3,3,3,0,0
0,2,3,0,0,37,1,2,3,2,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,2,1,1,0,1,1,1,1,1,1,3,6,3,3,2,3,3,0,0
0,1,4,1,0,49,1,3,6,1,3,2,1,1,2,2,2,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,-1,0,0,-1,-1,5,6,5,5,5,6,0,0
0,1,4,1,1,35,1,3,4,1,1,,,,,1,1,,,,,2,1,,,,,1,0,,,,,1,1,1,2,4,4,2,0,0,0,0,0,0
0,1,1,0,0,24,2,3,4,2,1,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,2,1,1,1,1,1,0,1,0,0,1,5,4,3,4,4,4,1,2
0,1,4,1,0,50,2,3,1,2,3,2,3,3,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,1,2
0,1,4,1,0,52,1,2,3,2,2,3,2,1,2,2,2,3,2,2,2,2,1,3,1,1,1,1,1,0,1,1,0,0,1,0,1,2,5,4,6,4,4,3,3,3
0,2,4,1,0,22,1,0,2,2,2,1,1,1,1,2,2,3,2,2,2,2,2,1,2,1,0,1,0,0,0,0,1,1,0,0,2,2,5,4,4,4,3,3,0,2
0,1,1,0,1,27,1,0,4,2,,,,,,2,,,,,,2,,,,,,3,,,,,,2,3,2,2,7,7,0,0,0,0,0,1,0
0,1,4,1,0,41,2,3,1,2,2,2,2,1,2,1,1,1,2,1,2,2,1,1,1,2,2,1,2,1,1,1,0,0,1,-1,0,0,4,4,3,4,4,4,1,0
0,2,3,0,0,39,1,3,1,2,1,3,2,1,1,1,1,0,0,1,0,2,2,2,2,2,2,1,2,1,0,0,0,1,1,1,0,2,4,5,3,2,3,2,0,3
0,2,0,0,0,19,1,2,4,2,2,2,2,2,1,2,2,2,0,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,0,0,0,0,4,4,4,3,3,4,1,1
0,1,4,1,0,43,2,0,1,2,2,2,1,2,1,1,1,1,2,1,1,2,1,1,1,0,2,0,0,0,1,1,1,1,-1,0,0,-1,3,2,2,4,2,4,0,0
0,1,4,1,0,31,2,0,5,2,2,2,2,2,1,2,1,1,1,1,2,1,1,1,1,1,1,0,0,0,1,0,1,1,-1,0,0,-1,3,2,2,3,2,4,1,2
0,1,4,1,0,19,2,3,6,1,1,1,1,0,1,2,1,0,0,1,1,2,1,1,0,1,0,1,1,1,1,1,1,0,0,1,2,3,5,3,2,1,3,2,0,2
0,2,4,1,0,26,2,3,3,3,2,3,3,3,3,2,2,2,1,1,2,2,2,2,2,2,1,1,1,1,1,1,2,0,-1,0,1,0,5,5,5,4,4,5,0,3
0,1,4,1,0,25,2,0,1,2,2,2,2,2,2,1,1,1,0,0,0,2,1,1,1,1,1,0,0,0,0,0,0,0,0,1,1,2,3,2,2,1,1,1,2,0
0,2,4,1,0,43,2,2,2,2,2,2,3,3,3,1,2,1,3,3,3,1,1,1,3,3,3,1,1,0,3,3,3,-1,-2,-2,-2,-6,3,4,2,9,9,9,0,1
0,2,0,0,0,30,1,0,1,2,1,2,0,1,0,1,1,0,0,1,1,2,1,1,3,0,1,1,1,1,1,1,1,2,0,0,1,1,4,3,2,4,2,3,0,0
0,1,3,0,0,40,1,3,3,3,2,2,2,2,2,1,1,1,2,1,0,1,1,1,0,0,0,1,1,0,0,0,0,1,1,1,1,3,3,3,2,2,1,0,2,3
0,1,3,0,1,48,1,2,4,2,,,,,,2,,,,,,1,,,,,,1,,,,,,2,1,2,1,4,4,0,0,0,0,0,0,0