StartDate,EndDate,Status,Progress,Duration (in seconds),Finished,RecordedDate,ResponseId,RecipientLastName,RecipientFirstName,RecipientEmail,ExternalReference,DistributionChannel,UserLanguage,disaster_d,disaster_b,disaster_l,disaster_e,disaster_t,identifiable_d,identifiable_b,identifiable_l,identifiable_e,identifiable_t,identifiable_check,risk_d,risk_b,risk_l,risk_e,risk_t,risk_check,overhead_d,overhead_b,overhead_l,overhead_e,overhead_t,overhead_check,splitting_d,splitting_b,splitting_l,splitting_e,splitting_t,local_d,local_b,local_l,local_e,local_t,local_check,compare,predict,dogood,donated,workerId,hitId,assignmentId,year_of_birth,age,education,educationScore,gender,femaleAs1MaleAs0,income,incomeScore,householdIncomeEstimate,task_recruiter_id,mechanical_turk_id,computer_country,device,source,participant_id,assignment_id,qtype,q,q2,q3,debunk
08/11/2019 21:05,08/11/2019 21:09,0,100,238,1,08/11/2019 21:09,R_2wHPRbsuM6K1XbO,,,,,anonymous,EN,5,4,5,5,,5,7,4,3,,1,6,6,6,6,,2,6,6,5,5,,1,5,5,6,5,,3,4,4,2,,1,5,6,6,100,,,,1963,56,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,male,0,"$25,000 to $39,999",2,32500,,,United States,desktop,,a64f8018,a19014eb,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 21:06,08/11/2019 21:14,0,100,454,1,08/11/2019 21:14,R_2xDluS58PmAdNTQ,,,,,anonymous,EN,5,6,6,3,7,3,7,6,2,7,1,7,6,5,4,7,1,1,1,1,4,7,1,1,1,1,4,7,2,1,3,4,5,1,7,3,5,0,,,,1991,28,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,female,1,"$10,000 to $24,999",1,17500,,,United States,desktop,,73a0e076,6c259008,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 21:14,08/11/2019 21:21,0,100,452,1,08/11/2019 21:21,R_1g5RkajW8Q1MBvd,,,,,anonymous,EN,7,7,7,6,6,6,7,7,1,6,1,4,5,5,3,5,1,6,1,5,6,5,1,2,1,3,5,6,4,1,4,3,6,1,5,3,5,0,,,,1986,33,"Completed only high school or the equivalent (for example: GED), no college",2,female,1,"$25,000 to $39,999",2,32500,,,United States,desktop,,d6035986,f9c46a93,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 21:19,08/11/2019 21:23,0,100,257,1,08/11/2019 21:23,R_2YQbEcV53mf7cic,,,,,anonymous,EN,2,3,3,2,,6,7,6,5,,1,1,1,1,2,,1,2,2,2,3,,1,2,1,2,3,,6,6,5,5,,1,6,6,7,0,,,,1988,31,"Completed only high school or the equivalent (for example: GED), no college",2,male,0,"$25,000 to $39,999",2,32500,,,United States,desktop,,82e0a681,a7d09279,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 21:19,08/11/2019 21:23,0,100,272,1,08/11/2019 21:23,R_8k8xfNJGvuca3Rf,,,,,anonymous,EN,7,7,7,7,7,7,7,7,7,7,1,7,7,7,7,7,1,7,7,7,7,7,1,1,1,1,1,7,1,1,1,1,7,1,7,7,7,0,,,,1968,51,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$150,000 to $199,999",7,175000,,,United States,desktop,,ceee74db,a83daba8,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 21:24,08/11/2019 21:34,0,100,574,1,08/11/2019 21:34,R_vNaHF9AGNf81cul,,,,,anonymous,EN,4,4,4,4,,5,6,6,1,,1,7,7,7,7,,1,4,4,4,4,,1,2,1,1,1,,4,4,4,4,,1,6,6,6,10,,,,1972,47,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,male,0,"Less than $9,999",0,5000,,,United States,desktop,,9bb2b87c,c2a6f8c2,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 22:07,08/11/2019 22:11,0,100,264,1,08/11/2019 22:11,R_1eXVTNW1l8q8OLa,,,,,anonymous,EN,4,3,5,4,,7,7,7,4,,1,1,2,1,4,,1,3,4,4,4,,1,7,7,7,4,,4,4,4,5,,1,7,7,6,0,,,,1996,23,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,female,1,"$40,000 to $59,999",3,50000,,,United States,desktop,,2bc94b94,3dc89169,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 22:33,08/11/2019 22:40,0,100,444,1,08/11/2019 22:40,R_1n0xZIwAJU0N0ke,,,,,anonymous,EN,2,4,4,1,,5,7,5,1,,1,1,4,1,1,,1,7,6,6,7,,1,1,7,4,1,,7,4,5,7,,1,7,7,5,20,,,,1983,36,"Completed only high school or the equivalent (for example: GED), no college",2,female,1,"$40,000 to $59,999",3,50000,,,United States,desktop,,0d96aec7,3b9b1d79,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 22:28,08/11/2019 22:41,0,100,746,1,08/11/2019 22:41,R_WvrrfkhBewmvJdv,,,,,anonymous,EN,7,7,6,6,7,7,7,6,6,7,1,5,6,6,4,6,1,2,3,3,3,6,1,1,1,1,1,7,1,1,2,2,7,1,7,7,7,100,,,,1990,29,"Completed only high school or the equivalent (for example: GED), no college",2,male,0,"$60,000 to $84,999",4,72500,,,United States,desktop,,60867a95,9d964756,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 22:44,08/11/2019 22:46,0,100,94,1,08/11/2019 22:46,R_2tsaE8PVoD3A4aU,,,,,anonymous,EN,7,7,7,6,7,7,7,7,6,7,3,6,7,7,7,7,2,6,5,7,7,7,4,6,7,7,7,7,7,6,7,7,7,2,6,7,7,0,,,,1990,29,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,male,0,"$40,000 to $59,999",3,50000,,,United States,desktop,,6a3f1448,36c963e8,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 22:44,08/11/2019 22:47,0,100,194,1,08/11/2019 22:47,R_2Cxeuq96sjjA6YB,,,,,anonymous,EN,5,6,6,4,,6,7,7,3,,1,1,1,4,1,,1,1,1,1,1,,1,2,1,1,3,,6,4,4,7,,1,7,7,7,20,,,,1987,32,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$25,000 to $39,999",2,32500,,,United States,desktop,,46c555d2,c1332f6d,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 22:45,08/11/2019 22:49,0,100,238,1,08/11/2019 22:49,R_2ZOyDzqnwRpynf6,,,,,anonymous,EN,4,4,4,4,,3,6,6,2,,1,5,6,5,3,,1,1,1,1,2,,1,3,2,2,4,,6,4,4,6,,1,6,5,6,50,,,,1984,35,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$85,000 to $114,999",5,100000,,,United States,desktop,,c1f2312f,db31bd1b,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 22:44,08/11/2019 22:49,0,100,281,1,08/11/2019 22:49,R_3R2626cXOHzOWFc,,,,,anonymous,EN,3,4,5,3,,5,7,7,4,,1,5,6,6,5,,1,5,3,3,5,,1,2,1,3,4,,5,4,4,6,,1,6,5,6,100,,,,1986,33,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$60,000 to $84,999",4,72500,,,United States,desktop,,4037355a,249663fe,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 22:44,08/11/2019 22:49,0,100,333,1,08/11/2019 22:49,R_23gJMUnWYED2h1U,,,,,anonymous,EN,7,7,7,6,7,6,7,7,3,6,1,7,7,7,5,6,1,1,1,1,2,1,1,1,1,1,3,6,1,1,1,6,6,1,6,6,7,500,,,,1983,36,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"$60,000 to $84,999",4,72500,,,United States,desktop,,70fbbcde,305a616b,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 22:46,08/11/2019 22:53,0,100,418,1,08/11/2019 22:53,R_2yj8nrgx7Oxn9k0,,,,,anonymous,EN,7,7,7,4,7,7,7,7,3,7,1,7,7,7,7,5,1,1,1,1,1,5,1,7,1,7,7,5,7,7,7,7,5,1,6,6,7,1500,,,,1963,56,Completed trade/technical/vocational training,3,female,1,"$40,000 to $59,999",3,50000,,,United States,desktop,,02b268fb,22e51a84,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 22:50,08/11/2019 22:53,0,100,195,1,08/11/2019 22:53,R_8GiLEfqR8cmzWhj,,,,,anonymous,EN,4,2,3,4,,4,7,4,2,,1,1,1,4,4,,1,4,1,2,4,,1,1,1,1,4,,7,4,4,7,,1,7,7,7,0,,,,1996,23,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"$115,000 to $149,999",6,132500,,,United States,desktop,,f1985482,30cb58c3,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 22:46,08/11/2019 22:55,0,100,488,1,08/11/2019 22:55,R_2EAbWnPGbTpd4x4,,,,,anonymous,EN,7,7,7,7,7,2,7,7,1,6,1,7,7,7,7,7,1,4,4,4,4,4,1,1,1,1,4,7,4,1,2,6,6,1,5,4,7,100,,,,1987,32,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"$25,000 to $39,999",2,32500,,,United States,smartphone,,2ffbac5d,3fa4ef90,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 22:52,08/11/2019 22:55,0,100,180,1,08/11/2019 22:55,R_8pmhIQ5ZVvv8UsF,,,,,anonymous,EN,7,7,4,4,5,7,7,7,4,5,1,7,4,4,4,5,1,1,1,4,4,5,1,1,1,4,4,6,7,7,4,4,5,1,5,5,4,0,,,,1983,36,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$40,000 to $59,999",3,50000,,,United States,desktop,,a9fde92c,bd9b336f,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 22:47,08/11/2019 22:58,0,100,681,1,08/11/2019 22:58,R_BRhBSeLi06FIuTD,,,,,anonymous,EN,1,1,1,1,,1,7,1,1,,1,7,7,7,7,,1,1,1,1,1,,4,2,7,7,7,,7,7,7,7,,1,7,7,7,200,,,,1971,48,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,female,1,"$40,000 to $59,999",3,50000,,,United States,desktop,,0f17915a,82465752,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 22:46,08/11/2019 22:59,0,100,769,1,08/11/2019 22:59,R_7PrjUZIVw6m2QTL,,,,,anonymous,EN,1,1,1,1,,3,2,3,2,,1,2,3,2,1,,1,1,1,1,1,,1,1,1,1,1,,1,2,3,2,,1,4,5,6,500,,,,1987,32,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$25,000 to $39,999",2,32500,,,United States,desktop,,6ecf2b9b,39b17803,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 22:55,08/11/2019 22:59,0,100,232,1,08/11/2019 22:59,R_2PkdaiSIIhqIN38,,,,,anonymous,EN,4,7,7,4,4,4,7,7,4,5,1,4,7,7,4,5,1,4,1,1,4,5,1,4,1,1,4,4,4,1,1,4,4,1,6,4,7,0,,,,1995,24,"Completed only high school or the equivalent (for example: GED), no college",2,male,0,"$40,000 to $59,999",3,50000,,,United States,desktop,,041d1304,8c55e255,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 22:57,08/11/2019 23:01,0,100,185,1,08/11/2019 23:01,R_V2UnTdxh1ExWJrz,,,,,anonymous,EN,3,3,4,3,5,4,5,5,3,6,1,3,3,3,3,5,1,6,6,6,6,5,1,3,5,4,4,5,5,3,6,5,6,1,4,3,6,0,,,,2000,19,"Completed only high school or the equivalent (for example: GED), no college",2,male,0,"$25,000 to $39,999",2,32500,,,United States,desktop,,c2a396ae,2c0eee51,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 22:56,08/11/2019 23:02,0,100,330,1,08/11/2019 23:02,R_1PaZlzqKTOXvjTY,,,,,anonymous,EN,5,5,6,5,6,5,7,4,3,5,1,5,5,5,4,4,1,3,3,3,4,5,1,4,4,4,4,4,5,7,4,3,5,4,5,5,6,100,,,,1987,32,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"$40,000 to $59,999",3,50000,,,United States,desktop,,73620827,2537fb01,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 22:59,08/11/2019 23:03,0,100,237,1,08/11/2019 23:03,R_2co3Vbsbuaf0tQs,,,,,anonymous,EN,4,7,7,4,,7,7,7,4,,1,1,1,4,4,,1,7,4,7,7,,1,1,1,1,4,,7,4,4,7,,1,7,5,7,0,,,,1983,36,"Completed only high school or the equivalent (for example: GED), no college",2,male,0,"$25,000 to $39,999",2,32500,,,United States,desktop,,86dbf963,2476f49a,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 23:00,08/11/2019 23:04,0,100,255,1,08/11/2019 23:04,R_3lJt763Rwf83wPv,,,,,anonymous,EN,7,7,7,4,4,7,7,7,4,4,2,7,7,7,4,4,1,7,7,7,4,4,1,1,1,1,4,4,7,3,7,7,4,4,3,3,5,300,,,,1989,30,"Completed only high school or the equivalent (for example: GED), no college",2,female,1,"$60,000 to $84,999",4,72500,,,United States,desktop,,a71ff220,8191ba8f,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 23:01,08/11/2019 23:04,0,100,197,1,08/11/2019 23:04,R_1GiSH1mOwpmE5KF,,,,,anonymous,EN,4,6,5,2,,4,6,3,3,,1,6,5,5,4,,1,4,1,6,4,,1,1,1,1,4,,4,1,1,6,,1,3,5,7,500,,,,1983,36,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$200,000 or more",8,225000,,,United States,desktop,,56e618bf,ce233da3,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 22:59,08/11/2019 23:05,0,100,368,1,08/11/2019 23:05,R_3HNuJo8VhK6v8lp,,,,,anonymous,EN,2,4,4,2,,1,4,4,1,,1,7,7,7,4,,1,1,1,1,1,,1,7,7,7,7,,5,4,4,5,,1,7,7,5,1000,,,,1982,37,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$40,000 to $59,999",3,50000,,,United States,desktop,,4697bc56,82894a8b,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 23:04,08/11/2019 23:07,0,100,230,1,08/11/2019 23:07,R_1mkpw9uASllBpSu,,,,,anonymous,EN,4,5,4,3,,2,5,4,2,,1,2,3,3,4,,1,2,2,2,3,,1,6,4,5,4,,2,4,4,2,,1,5,5,5,100,,,,1990,29,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"$25,000 to $39,999",2,32500,,,United States,desktop,,48ab533f,cefacff8,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 23:09,08/11/2019 23:15,0,100,364,1,08/11/2019 23:15,R_2Byr5y9d6hgc3LA,,,,,anonymous,EN,3,2,5,4,4,6,7,4,4,3,2,3,4,5,4,4,1,5,4,5,4,3,1,3,4,4,3,5,2,2,4,4,4,4,6,4,6,20,,,,1991,28,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,male,0,"$10,000 to $24,999",1,17500,,,United States,desktop,,bb49c95b,bf2bba05,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 23:14,08/11/2019 23:19,0,100,258,1,08/11/2019 23:19,R_1C9YJbUKrItSynQ,,,,,anonymous,EN,4,4,4,4,,2,6,4,2,,1,1,1,1,1,,1,7,7,7,7,,1,4,6,6,6,,6,6,6,6,,1,5,5,6,500,,,,1983,36,"Completed doctorate degree (PhD, PsyD, EdD or other.)",8,male,0,"$40,000 to $59,999",3,50000,,,United States,desktop,,8d11af96,9cdaed4c,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 23:19,08/11/2019 23:22,0,100,197,1,08/11/2019 23:22,R_1mFsxqH2imz0ixC,,,,,anonymous,EN,1,1,2,2,,2,6,2,2,,2,4,6,6,4,,2,5,6,6,6,,1,7,7,7,7,,7,7,3,7,,1,2,2,3,25,,,,1995,24,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$40,000 to $59,999",3,50000,,,United States,desktop,,46c05c0b,f63803ca,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 23:19,08/11/2019 23:24,0,100,283,1,08/11/2019 23:24,R_u7W2BSe9R4HXmNj,,,,,anonymous,EN,7,7,7,4,7,7,7,7,2,7,1,7,7,7,4,5,1,2,1,4,6,5,1,1,1,1,4,7,2,2,4,6,6,1,6,5,7,100,,,,1990,29,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$85,000 to $114,999",5,100000,,,United States,desktop,,afb88af0,f626da1d,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 23:20,08/11/2019 23:29,0,100,521,1,08/11/2019 23:29,R_1CHAMuL6lCC6Xbu,,,,,anonymous,EN,1,3,5,4,,7,7,7,7,,1,2,2,2,3,,1,2,1,2,4,,1,6,6,6,7,,7,6,6,7,,1,6,6,6,10,,,,1957,62,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)",6,male,0,"Less than $9,999",0,5000,,,United States,desktop,,9d741c42,dd3cae62,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 23:27,08/11/2019 23:32,0,100,339,1,08/11/2019 23:32,R_3IY7jwjhpOEXhRq,,,,,anonymous,EN,4,4,4,4,,3,5,5,3,,1,2,6,4,4,,1,4,4,4,4,,1,1,1,1,4,,4,3,3,4,,1,4,4,5,50,,,,1991,28,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$10,000 to $24,999",1,17500,,,United States,desktop,,c5ee49f9,fa7295e4,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 23:29,08/11/2019 23:36,0,100,468,1,08/11/2019 23:36,R_2RajYl9rJ9Fpcfy,,,,,anonymous,EN,6,7,6,4,5,3,7,7,1,6,1,3,5,4,4,5,1,3,3,2,4,6,1,1,1,2,4,5,7,2,4,7,6,1,7,6,6,1000,,,,1988,31,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"$60,000 to $84,999",4,72500,,,United States,desktop,,900feab2,f0d0418a,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 23:28,08/11/2019 23:38,0,100,601,1,08/11/2019 23:38,R_2tbPFki57Y4YAIt,,,,,anonymous,EN,7,7,7,7,7,7,7,7,7,7,1,7,7,7,4,7,1,7,3,7,7,3,1,1,1,1,1,7,1,4,4,4,7,1,7,7,7,100,,,,1978,41,Completed trade/technical/vocational training,3,male,0,"$40,000 to $59,999",3,50000,,,United States,desktop,,9a1855b6,2ec9c089,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
08/11/2019 23:36,08/11/2019 23:44,0,100,490,1,08/11/2019 23:44,R_Q4IGFOjNkh9iwXT,,,,,anonymous,EN,1,1,4,1,,5,5,5,5,,1,1,1,1,1,,1,7,7,7,7,,1,1,1,1,1,,3,3,3,3,,1,7,6,7,1000,,,,1970,49,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)",6,female,1,"$85,000 to $114,999",5,100000,,,United States,desktop,,64330e9f,13b80b03,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
08/11/2019 23:58,09/11/2019 00:04,0,100,387,1,09/11/2019 00:04,R_3PtNmb2vfZ9DZYy,,,,,anonymous,EN,5,5,5,6,,6,7,7,3,,1,5,5,5,6,,1,2,2,3,4,,1,7,7,7,4,,3,4,4,4,,1,7,6,7,50,,,,1991,28,"Completed only high school or the equivalent (for example: GED), no college",2,male,0,"$10,000 to $24,999",1,17500,,,United States,desktop,,db7424c9,c06bf77c,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
09/11/2019 00:10,09/11/2019 00:13,0,100,223,1,09/11/2019 00:13,R_22MqnDYSUkUfS2c,,,,,anonymous,EN,5,5,5,4,5,4,5,6,3,4,1,3,4,5,5,5,1,2,3,4,3,3,1,2,3,2,4,2,5,4,5,6,5,1,5,6,5,50,,,,1996,23,"Completed only high school or the equivalent (for example: GED), no college",2,male,0,"$150,000 to $199,999",7,175000,,,United States,desktop,,abb2d0ec,276250cb,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
09/11/2019 00:10,09/11/2019 00:16,0,100,304,1,09/11/2019 00:16,R_23fqPUReIOEMcYl,,,,,anonymous,EN,4,5,5,4,,4,7,6,3,,1,1,1,2,4,,1,5,4,4,5,,1,7,5,5,5,,3,2,3,4,,1,5,4,6,150,,,,1989,30,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"$85,000 to $114,999",5,100000,,,United States,desktop,,7f2cd821,3023d778,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
09/11/2019 00:37,09/11/2019 00:46,0,100,509,1,09/11/2019 00:46,R_3L7vzmDR6R3HR3P,,,,,anonymous,EN,5,5,6,4,6,6,6,7,5,5,1,6,7,7,5,4,1,2,2,2,2,5,1,2,1,2,3,5,6,2,3,6,5,1,5,5,6,95,,,,1987,32,Completed trade/technical/vocational training,3,male,0,"$10,000 to $24,999",1,17500,,,United States,desktop,,2a3223f3,7de11857,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
09/11/2019 05:38,09/11/2019 05:47,0,100,503,1,09/11/2019 05:47,R_3lE0bqX98s1RVJO,,,,,anonymous,EN,3,4,5,2,,5,7,6,3,,1,6,7,6,6,,1,7,3,3,6,,1,1,2,2,1,,6,4,4,7,,1,5,6,6,3000,,,,1966,53,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)",6,male,0,"$200,000 or more",8,225000,,,United States,desktop,,6b9fad31,96c48182,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
09/11/2019 17:01,09/11/2019 17:03,0,100,175,1,09/11/2019 17:03,R_3oBGdk675GuQvsL,,,,,anonymous,EN,1,1,3,5,,3,3,3,4,,1,1,1,1,1,,1,4,4,5,5,,1,6,4,5,5,,6,5,6,6,,1,6,6,5,25,,,,1974,45,"Completed only high school or the equivalent (for example: GED), no college",2,female,1,"$10,000 to $24,999",1,17500,,,United States,,,d8afdc08,30350e1f,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
09/11/2019 17:01,09/11/2019 17:04,0,100,188,1,09/11/2019 17:04,R_239ThEBZ40TRhUD,,,,,anonymous,EN,5,7,6,4,5,4,7,6,4,5,1,3,4,4,4,4,1,5,4,4,4,4,1,6,4,4,4,4,7,3,4,4,4,1,5,3,4,0,,,,1987,32,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,female,1,"$10,000 to $24,999",1,17500,,,United States,desktop,,8c9e3325,4ed2a2a7,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
09/11/2019 17:01,09/11/2019 17:04,0,100,162,1,09/11/2019 17:04,R_3L7FGON9Pulfao4,,,,,anonymous,EN,7,7,7,7,,7,7,7,7,,1,1,1,1,1,,1,7,7,7,7,,1,7,7,7,7,,4,4,4,4,,1,6,6,5,0,,,,1986,33,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)",6,male,0,"$60,000 to $84,999",4,72500,,,United States,desktop,,96fae619,18c94494,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
09/11/2019 17:01,09/11/2019 17:05,0,100,232,1,09/11/2019 17:05,R_w4CwLpJsycLvgtz,,,,,anonymous,EN,6,5,4,4,,6,5,5,5,,1,4,4,4,4,,1,6,4,6,6,,1,1,1,1,1,,3,4,4,5,,1,5,6,5,500,,,,1992,27,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$40,000 to $59,999",3,50000,,,United States,desktop,,5b4c3468,419edefb,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
09/11/2019 17:00,09/11/2019 17:05,0,100,276,1,09/11/2019 17:05,R_2zoUcB7Kw4SGHI4,,,,,anonymous,EN,5,6,5,5,6,3,2,4,3,5,1,5,6,5,5,6,1,6,6,5,5,6,1,5,6,4,3,5,5,6,3,5,4,1,5,6,5,300,,,,1987,32,"Completed doctorate degree (PhD, PsyD, EdD or other.)",8,male,0,"$85,000 to $114,999",5,100000,,,United States,desktop,,f4abf241,6ea944b4,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,1
09/11/2019 17:01,09/11/2019 17:05,0,100,258,1,09/11/2019 17:05,R_2b4bj2S2yabijqO,,,,,anonymous,EN,4,5,5,3,,5,6,6,2,,1,6,7,7,4,,1,2,2,2,4,,1,1,1,2,2,,5,4,4,5,,1,5,5,6,10,,,,1986,33,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"$40,000 to $59,999",3,50000,,,United States,desktop,,6daf6c4c,f0e54050,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0
09/11/2019 17:03,09/11/2019 17:05,0,100,116,1,09/11/2019 17:05,R_2PjNyAYXI4PdrPg,,,,,anonymous,EN,4,3,4,3,,3,3,4,2,,3,4,4,4,4,,1,6,5,6,5,,2,6,6,4,5,,5,5,4,5,,2,4,5,6,50,,,,1989,30,Completed trade/technical/vocational training,3,male,0,"$25,000 to $39,999",2,32500,,,United States,smartphone,,779062a8,356330c9,0,Which charity would you personally donate to?,Which option would you personally choose?,Which charity would you personally donate to?,0