id,pid,serial,path,ipaddress,dateadded,datefinished,Tlow,finTA1,finTA2,finTA3,finTA4,finTA5,finTA6,finTA7,finTA8,finTA9,finTA10,finTB1,finTB2,finTB3,finTB4,finTB5,finTB6,finTB7,finTB8,finTB9,finTB10,finTC1,finTC2,finTC3,finTC4,finTC5,finTC6,finTC7,finTC8,finTC9,finTC10,finTthoughts,finMA,finMB,finMC,finMthoughts,envTA1,envTA2,envTA3,envTA4,envTA5,envTA6,envTA7,envTA8,envTA9,envTA10,envTB1,envTB2,envTB3,envTB4,envTB5,envTB6,envTB7,envTB8,envTB9,envTB10,envTC1,envTC2,envTC3,envTC4,envTC5,envTC6,envTC7,envTC8,envTC9,envTC10,envTD1,envTD2,envTD3,envTD4,envTD5,envTD6,envTD7,envTD8,envTD9,envTD10,envTthoughts,envMA,envMB,envMC,envMD,envMthoughts,finTAindif,finTBindif,finTCindif,envTAindif,envTBindif,envTCindif,envTDindif,finAprefM,finBprefM,finCprefM,envAprefM,envBprefM,envCprefM,envDprefM,finRchosefut,finRchosen,finRqnum,sign
8,2393,18162,9,98.14.226.237,2/6/2009 15:33,2/6/2009 15:34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,7000,65000,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gain
9,2394,18165,11,98.14.226.237,2/6/2009 15:50,2/6/2009 16:02,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,test,350,6000,70000,test,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,test,16000,12000,5000,3000,test,,,,,,,,,,,,,,,,,,gain
10,2395,18170,13,98.14.226.237,2/6/2009 16:36,2/6/2009 16:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,345,7009,90000,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000,800,200,120,test,,,,,,,,,,,,,,,,,,gain
11,2396,18177,15,98.14.226.237,2/6/2009 16:48,2/6/2009 17:04,1,0,0,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,test,375,750,8500,test,1,1,1,1,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,test,5000,3000,1000,200,test,,,,,,,,,,,,,,,,,,gain
12,2397,18182,1,98.14.226.237,2/6/2009 17:07,2/6/2009 17:07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,100,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,100,100,test,,,,,,,,,,,,,,,,,,gain
13,2398,18183,3,98.14.226.237,2/6/2009 17:19,2/6/2009 17:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,300,300,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3000,300,30,3,test,,,,,,,,,,,,,,,,,,gain
14,2399,18185,5,98.14.226.237,2/6/2009 17:22,2/6/2009 17:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5000,50000,500000,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5000,500,50,5,test,,,,,,,,,,,,,,,,,,gain
15,2400,18186,7,98.14.226.237,2/6/2009 18:02,2/6/2009 18:02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,8,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,4,2,1,test,,,,,,,,,,,,,,,,,,gain
16,2401,18188,9,98.14.226.237,2/6/2009 18:08,2/6/2009 18:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,5000,100000,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,1000,10,1,test,,,,,,,,,,,,,,,,,,gain
17,2402,18239,1,98.14.226.237,2/7/2009 14:18,2/7/2009 14:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,test,,,,,,,,,,,,,,,,,,gain
18,2403,18240,3,98.14.226.237,2/7/2009 14:40,2/7/2009 14:47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000,100,10,1,test,,,,,,,,3,2,1,3,4,5,6,1,0,6,gain
19,2404,18241,5,98.14.226.237,2/7/2009 15:03,2/7/2009 15:26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,450,8000,90000,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5000,3000,600,300,test,,,,,,,,2,4,3,1,2,4,5,1,0,3,gain
20,2405,18242,7,98.14.226.237,2/7/2009 15:51,2/7/2009 15:55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,1000,7500,"i thought about inflation.  also where i'd be in life one year from now, 10 years from now, and 50 years from now, and what my financial needs would be at those points.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000,900,600,162,"i thought about the costs of mediocre quality.  also, my financial needs at the present moment.",,,,,,,,5,6,4,4,5,5,6,1,0,2,gain
21,2406,18243,1,98.14.226.237,2/7/2009 15:55,2/7/2009 16:38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,6000,75000,test,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5000,3000,1000,500,test,,,,,,,,6,2,1,3,2,3,4,1,0,7,gain
22,2411,18381,5,130.132.120.21,2/10/2009 19:46,2/10/2009 20:02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500,1000,3000,"mostly i thought that inflation would devalue the money, and if i had the money now i could invest it and earn from it-- therefore, delayed values had to be higher to be worth as much"" to me""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,150,5,1,"i might not even be alive in 50 years, and the longer the government would wait to institute the clean air act, the less likely it is to actually happen. ",,,,,,,,4,2,1,4,4,3,5,1,0,6,gain
23,2412,18444,7,98.14.226.237,2/12/2009 23:36,2/12/2009 23:41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,"1,500","15,000",Similar to the first exercise... Trying to think about my possibly financial situation in the future,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"30,000","30,000","20,000","18,000",I guess it's worth more for me to have clean air now.  Although I did consider the fact that I want to leave a clean planet for future generations (esp my future family),,,,,,,,4,1,1,1,1,1,1,1,0,5,gain
24,2413,18454,1,74.66.247.208,2/17/2009 12:28,2/17/2009 12:51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,300,500,that I don't necessarily need the money today.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000000,500000,250000,100000,it was hard to differentiate between 25 and 50 years as they are far in the future.  ,,,,,,,,4,4,1,6,6,6,6,1,0,6,gain
25,2414,18455,5,74.66.247.208,2/17/2009 12:55,2/17/2009 12:59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gain
26,2415,18456,7,77.250.203.167,2/17/2009 16:15,2/17/2009 16:28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000,20 000,20 million,about what my financial standing might be at different times in the future,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5000,2000,2000,500,nothing in particular,,,,,,,,5,1,2,3,2,5,2,1,0,5,gain
27,2416,18457,1,209.232.146.25,2/17/2009 17:13,2/17/2009 17:50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500,1000,50000,I would want to invest the money myself.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10,000","10,000","10,000","20,000",I'm not sure I understood how to answer but I would rather have the improved air quality than the $$.,,,,,,,,5,5,5,1,1,5,5,1,0,3,gain
29,2419,18511,9,128.59.230.30,2/20/2009 16:09,2/20/2009 16:18,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0, ,500,5000,50000,TEST TEST,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,test test etst,20,15,10,5,TEST TEST,687.5,2268.75,593.75,980,67692.5,67717.5,67717.5,1,4,3,5,6,1,4,1,0,1,gain
30,2422,18616,11,98.14.226.237,2/23/2009 21:47,2/23/2009 21:49,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,1,nonmonotonic! whoa.,222,333,444,test,1,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,test,111,222,33,44,test,150000,76262.5,687.5,3650,9100,23000,9100,,,,,,,,,,,gain
33,2426,18756,15,98.14.226.237,2/28/2009 20:36,2/28/2009 20:55,1,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,1,"362, 92oo, 6Sooo",450,10000,80000,test,1,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"562, 228, 90, 35",500,100,60,30,test,362.5,9200,65000,562.5,227.5,90,35,4,3,5,2,3,2,3,1,0,5,gain
34,2429,18761,5,68.120.84.29,2/28/2009 21:36,2/28/2009 21:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,1000,10000,"inflation, what interest I could get on the money now versus money later",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5000,4000,1000,100,"Air quality is important - it'll likely get worse over time, so unless I was offered a lot of money, I'd choose improved air quality all the time.",,,,,,,,2,5,1,4,5,3,5,1,0,3,gain
35,2427,18759,1,74.60.81.0,2/28/2009 21:41,2/28/2009 21:42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,3000,30000,N/A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gain
36,2428,18760,3,66.241.90.71,2/28/2009 21:47,2/28/2009 21:53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000,10000,1000000,Interesting.  Would like to see how these answers co-relate to those given at the start.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,1000,25000,1000000,Seemed sortof farcical.,,,,,,,,4,4,4,4,4,4,4,1,0,1,gain
37,2430,18762,7,209.206.225.117,2/28/2009 22:17,2/28/2009 22:28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,600,6000,"250,000",What was a excellent return on my money for that length of time. An in all reality I would be dead in 50 years so I wouldn't see it any way.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000,6000,"25,000","50,000","I figured with each offer that I should be able to go out and by the best heat pump or filtered air system possible, so I made that amount my figure to cover all costs",,,,,,,,6,6,1,6,6,4,4,1,0,3,gain
38,2431,18763,9,71.157.169.189,2/28/2009 22:57,2/28/2009 23:11,0,0,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,"inflation, difference in amounts vs number of years",500,1500,10000,"If the money was needed immediatly, inflation in the future",1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,"amount of money vs length of time, pollution rates",1000,1000,500,300,"lifespan, pollution rates,",362.5,687.5,1325,1450,1450,562.5,562.5,1,2,4,2,2,3,4,1,0,4,gain
39,2432,18764,11,71.219.98.24,2/28/2009 23:53,3/1/2009 0:26,0,0,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,"Well, the first part of the question, waiting for only 1 year, I thought about how I have always gotten back money on my tax return.  If I am able to wait one whole year to get back that money then I don't think I'd mind waiting a year for a little or a lot more money.  The 10 years was a little harder.  I don't think I'd wait for anything less then 1,000 since that is really a long time and because I might have more money then than I do right now.  Right now I have a little one and the $300 would help me more now then waiting 10 years to get $1,000.  With the 50, I'd totally take the 300 since there is no way of guaranteeing that I will be around in the 50 years to collect.",600,15000,1000000,"I tried to think about how much I would wait for per year.  For the 1st year I wouldn't mind only just 2 or 3 hundred more but if I had to wait for 10 years I'd want more then 1,000 for each year I'd waited.  But since I'm probably not going to be around by 50 years it'd have to be a really big promise to get me to pass up the $300 which could pay off at least one of our credit cards now or help to feed and diaper our baby.",1,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"This was hard for me as I wasn't sure what the moral thing was.  The money would always be nice but I'd like to be able to contribute to leaving the earth a better place so my daughter still has somewhere to live 50 years from now.  So, if the changes were to be made now, I'd like the money until it stops being enough for me to go a buy a house out in the country so we'd have cleaner air.  However, if the changes weren't going to be for quite some time, I'd rather have the money all the way down since I don't know how long I'd be alive to collect especially with the bad air.",1200,1000,600,300,"I thought about how long I'd want to wait and since I really don't want to wait 50 years for clean air, I'd be willing to take a smaller amount of money rather then wait that long for them to clean it.",362.5,1325,20000,562.5,227.5,227.5,55,6,5,6,6,4,5,6,1,0,6,gain
40,2433,18765,13,98.115.235.152,3/1/2009 2:59,3/1/2009 3:12,1,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,I wouldnt wish to wait extensive amounts of time unless it were for a large sum,1000,10000,50000,The length of time it would take for me to get the funds ,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,I would be willing to give up money to improve the air quality within a shorter time frame but not extensive,500,500,200,100,Wasnt completely sure I understood the idea behind this question,1325,17750,34250,1450,3650,-15,-15,5,5,5,2,1,4,4,1,0,3,gain
41,2434,18767,1,24.98.237.225,3/1/2009 9:39,3/1/2009 9:54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500,3000,10000,It seemed like the longer I would have to wait for it the more it should be.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10000,10000,5000,5000,"Air quality is very imporatnt, it would have to be a lot of money to make me decide on the money.",,,,,,,,5,5,2,4,4,5,6,0,0,2,gain
42,2435,18768,3,98.134.233.91,3/1/2009 11:18,3/1/2009 11:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1500,10000,100000,It would be more practical to take the larger amount in 1 year and 10 years.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,1200,20000,50000,It is more important to me to have the money in general.,,,,,,,,4,6,3,4,6,6,6,1,0,2,gain
43,2436,18769,5,71.252.57.230,3/1/2009 11:25,3/1/2009 11:40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500,1500,15000,how long i have to wait for payout,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,20,20,"the longer i have to wait for air quality to clear, the harder for it to realize",,,,,,,,6,1,1,6,6,1,5,1,0,4,gain
44,2437,18773,7,67.235.68.105,3/1/2009 14:13,3/1/2009 14:21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500,3000,12000,That I would rather invest the money myself.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10000,10000,20000,5000,It would be nice if this were true.,,,,,,,,2,2,2,6,6,6,4,0,0,5,gain
45,2438,18776,9,97.103.20.4,3/1/2009 16:04,3/1/2009 16:46,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,"I really doubt that my government could have a surplus, so large to pay people $85,000 at any time, so I chose it, because whet the heck, I was asked to imagine this. So I dreamt large, and am willing to wait the tenure for the larger payout, and always went with the larger payout",330,800,4040,inflation and guesstimates of what I may have earned had I invested the initial $300 in approx 10% per annum investment/bond,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,"Air quality is important to me, and for future generations. So I pretty much opted for air quality over $, except for the long term. I'm figuring that with technology, there will be great advancements in the following years, so I decided the $ would be better in my pocket that wait 50 years, when I hope I'll have already died from something other that horrible air.","30,000.00",35000,35000,35000,"i think 30 or more grand is too hard to pass up, like a new car, or phenomenal dream vacation for a month, or really clear up bills. Also I'm fairly apethetic about responsible government, so I doubt it would become a reality",362.5,362.5,362.5,23000,23000,9100,562.5,1,6,6,1,6,2,6,1,0,2,gain
46,2439,18780,11,76.0.101.118,3/1/2009 22:14,3/1/2009 22:44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,I would take the 300.00 immediately because waiting around formore money could be bad because things can change so quickly,"3,000",5000,1000,It had to be enough that I wouldnot focus on what I can do with the money now and how much more I could dowith the money in the future,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,I do not think we can so how long it will take to improve air quality,1000,2000,5000,1000,I would like to see the air cleanif we can really trust that to be true,20000,20000,20000,55,55,55,55,1,5,5,5,1,1,1,1,0,5,gain
47,2440,18785,13,66.139.121.156,3/2/2009 10:54,3/2/2009 11:06,1,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,1,1,If I took the rebate now vs. in the future and much that it would break down per year if I waited.,500,10000,50000,How much would be a good amount to accrue per year in order to take the rebate later vs. taking $300 now.,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,It was had to decide what to do about taking a rebate vs. air quality.,1000,2000,10000,25000,The immediate pay out amount.,1325,9200,9200,9100,71992.5,-15,-15,5,4,2,3,3,4,4,0,0,7,gain
48,2441,18789,15,98.30.54.62,3/2/2009 17:21,3/2/2009 17:35,1,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,,450,3300,1800,"If it was more than 10 times of the immediate rebate, I would have considered it to wait the term. ",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,,0,0,"5,000","5,000","Air quality is very important for me, however, if the time was very long and I did not thing I long, I may not be able to benefit from it, so I decided to take the immediate rebate. ",362.5,4850,2525,144000,144000,3650,144000,6,1,1,6,6,1,1,1,0,4,gain
49,2442,18882,1,66.194.2.9,3/3/2009 17:24,3/3/2009 17:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309,390,1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gain
51,2444,18886,3,66.194.2.9,3/3/2009 18:27,3/3/2009 18:33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309,444,2132,calculate the compounded interest that would collect on that money assuming a 4% interest rate.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,1000,500,10,Where will I be 50 years from now?  Shall I invest money for cleaner air 50 years from now for the city's sake?  How much right now do I need the money?,,,,,,,,3,5,6,4,3,3,3,1,0,3,gain
52,2446,19079,5,70.69.1.79,3/6/2009 23:12,3/6/2009 23:14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1500,10000,100000,----,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10000,20000,50000,200000,**--,,,,,,,,,,,,,,,,,,gain
53,2445,19080,7,67.158.64.169,3/6/2009 23:21,3/6/2009 23:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,600,6000,0,50 years in the future seems to far off if you used 25 years a a point I think I'd do better at answering your questions.  But $300 is always more attractive now then any amount $50 years from now.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,5000,10000,150000,That I don't think improved air quality means that much to me.  I'd have to breath the air they say I could have if I was to give up the sums I'd be offered.  Then I might be able to give up money.,,,,,,,,5,5,5,2,4,1,6,1,0,1,gain
54,2447,19081,11,98.226.126.112,3/6/2009 23:24,,0,0,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,For the last one I considered that I likely won't be alive in 50 years and wondered if it could go to my estate to be enjoyed by my family. In general I considered that I am not in desperate need of $300 right now so would rather wait to get a much greater amount.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gain
55,2449,19085,5,24.52.131.195,3/6/2009 23:35,3/7/2009 0:08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500,5000,7500,a way of having an incentive to receive an increased amount of money over a oeriod of years.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1500,15000,150000,300000,I considered the cost of my improved health with stricter emmisions control,,,,,,,,1,3,2,1,5,6,5,1,0,6,gain
56,2448,19084,3,98.226.126.112,3/6/2009 23:43,3/6/2009 23:58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,550,3000,75000,"For one year, just thought about how much I'd be willing to wait for. For ten years, considered what I could do with the $300 to invest it. For fifty years, considered that I'll likely not live that long and what it would take for me forego the $300.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4000,3250,1800,500,"I just tried to think of how much I'd be willing to give up to get cleaner air, especially considering the air isn't really bad to begin with.",,,,,,,,1,5,5,2,1,5,3,1,0,4,gain
57,2451,19088,9,24.249.2.123,3/7/2009 1:01,3/7/2009 1:36,0,0,0,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,How much I could make if I invested the 300 over the stated time and if that would be more than if I took the original 300 now.   ,500,5000,100000,I thought about the interest I would make if I put that 300 in a savings account or money market fund over the years.  Also I projected what I thought would be the increase in cost of living. ,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,Clean air is important but if the air currently is neither good nor bad then I would take the money.  If the air quality had been greatly reduced I would have taken the clean air.  Since policy changes will greatly improve the air quality anyway and the surplus of money is essentially the tax payers then I would take the larger sums of money.  ,100000,50000,50000,25000,The air will continue to get worse if changes are not made.  Those changes need to be immediate and not years down the road so it would take more money now for me to turn down the improvements than later.,687.5,1325,4850,1450,1450,1450,1450,5,6,6,4,5,5,5,0,0,6,gain
58,2450,19087,7,71.86.114.83,3/7/2009 1:02,3/7/2009 1:09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500,3000,"3,000,000",The time value of money.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5000,5000,5000,0,It's really difficult to put a value on clean air.,,,,,,,,5,5,2,5,5,5,5,0,0,2,gain
59,2452,19091,11,64.180.72.52,3/7/2009 1:40,3/7/2009 1:56,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"I just want the money right now, There is no grantee the I can get the money back after certain a long time.",3000,30000,500000,the big money for long time wait.,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"for the big money, it is better keep it right now because the goverment usually take so long to make decision",300,3000,50,10,small money for long time wait,2525,20000,20000,23000,3650,55,35,5,5,6,5,3,4,5,0,0,4,gain
60,2453,19092,13,75.3.66.34,3/7/2009 1:49,3/7/2009 2:05,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,its much money over the years,3600,36000,180000,whaoooooooo thats alot of moey that has grown over the years,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,nothing basically,100,1200,60000,60000,thats way too much,2525,2368.75,-112.5,1450,-15,-15,-15,6,6,6,6,1,6,6,0,0,3,gain
61,2455,19095,1,172.129.74.129,3/7/2009 3:09,3/7/2009 3:34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,600,3000,15000,the cost of living dollar depreciation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000000,1000000,10000000,10000000,posible life span ,,,,,,,,1,1,6,6,6,6,5,0,0,4,gain
62,2454,19094,15,71.219.98.24,3/7/2009 3:12,,1,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,I thought of how long I'd be willing to wait and how much money I'd want for waiting. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gain
63,2456,19096,3,69.132.206.252,3/7/2009 6:52,3/7/2009 6:57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,2000,10000,difficult to answer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,350,500,2000,again hard to answer,,,,,,,,5,2,5,6,6,6,6,1,0,6,gain
64,2457,19098,5,24.34.69.243,3/7/2009 7:00,3/7/2009 7:20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,500,10000,"One year is not to long of a time. Five years are longer and something could happen to cause the city to not pay out the funds. In fifty years, most likely something will happen in the city or to the person and the money will not be disbursed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1,000,000,000","1,000,000","1,000","1,000","Again, the more immediate the reward (clean air) the less value the money has. As time goes by, the chance of something happening to interfere from clean air is greater so the value of the money increases.",,,,,,,,2,1,1,6,6,6,1,0,0,5,gain
65,2458,19099,7,72.173.188.118,3/7/2009 8:08,3/7/2009 8:14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000,10000,1000000,nothing crassed my mind,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1000,1000,500,500,how confusing this is,,,,,,,,3,3,3,3,3,3,3,1,0,6,gain
66,2459,19101,9,68.40.145.145,3/7/2009 8:34,3/7/2009 8:34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,600,1500,3000,"Inflation, how much interest could be achieved, how they could reinvest the money.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gain