StartDate,EndDate,Progress,Duration (in seconds),Finished,RecordedDate,RecipientLastName,RecipientFirstName,RecipientEmail,ExternalReference,DistributionChannel,UserLanguage,charity text entry,website,explanation_freetext,not_givewell,comparison,regular_donor,age,gender,participant_id,education,income,information,preference
05/09/2018 20:35,05/09/2018 20:38,100,179,1,05/09/2018 20:38,,,,,anonymous,EN,salvation army,https://www.salvationarmyusa.org/usn/,"For every dollar donated, 80 cents went to the cause. ",,5,,46,male,84339470,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",control,best
05/09/2018 20:37,05/09/2018 20:38,100,56,1,05/09/2018 20:38,,,,,anonymous,EN,Save The Children,savethechildren.com,I enjoy donating to Save The Children because they are legit.,I am not 100% sure the proceeds will be used for good.,5,,34,male,4.28E+10,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,personal
05/09/2018 20:34,05/09/2018 20:39,100,319,1,05/09/2018 20:39,,,,,anonymous,EN,ACLU,https://www.aclu.org/,"The ACLU helps people that would otherwise be unable to defend themselves from the government. Their actions have a long term effect in making America a better place to live by shaping precedent, keeping law enforcement in line, and making sure unconstitutional laws are challenged. ","I looked through them and almost picked the direct funding one, but ultimately decided to go with the ACLU as it's a little closer to home. ",4,,38,male,6295b695,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$10,000 to $24,999",givewell,personal
05/09/2018 20:44,05/09/2018 20:45,100,57,1,05/09/2018 20:45,,,,,anonymous,EN,Red Cross,www.redcross.org,I think they do the most to help all kinds of people in different needs. ,,6,,40,female,308cb30b,"Completed bachelor's degree (BA, AB, BS or other)","$85,000 to $114,999",control,best
05/09/2018 20:49,05/09/2018 20:51,100,166,1,05/09/2018 20:51,,,,,anonymous,EN,Give Directly,https://givedirectly.org/,I like that it gives the money directly to those in need. ,I did choose from the GiveWell website.,4,,22,female,febb7fb0,"Completed only high school or the equivalent (for example: GED), no college","$40,000 to $59,999",givewell,best
05/09/2018 20:51,05/09/2018 20:55,100,283,1,05/09/2018 20:55,,,,,anonymous,EN,St. Jude's Children's Research Hospital,https://www.stjude.org/give.html,"St.Jude's Children's Hospital provides care for sick children and never bills the families. The families of sick and/or dying children have enough stress on them, they don't need to worry about hospital bills on top of everything else.",,7,,37,female,ac2d87d7,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$60,000 to $84,999",control,personal
05/09/2018 20:56,05/09/2018 20:57,100,89,1,05/09/2018 20:57,,,,,anonymous,EN,American Red Cross,www.redcross.org,"This charity is needed, especially around this time of year.",,6,,27,male,6f1d1f5f,Completed trade/technical/vocational training,"$10,000 to $24,999",control,best
05/09/2018 21:00,05/09/2018 21:03,100,184,1,05/09/2018 21:03,,,,,anonymous,EN,Make a Wish Foundation ,Www.wish.org,I chose Make a Wish because they provide gifts to people no one else can or does. They give hope and a smiles to ill or dying people who have little else to look forward to.,,6,,26,male,8bd74dd3,"Completed bachelor's degree (BA, AB, BS or other)","$10,000 to $24,999",control,personal
05/09/2018 20:58,05/09/2018 21:04,100,315,1,05/09/2018 21:04,,,,,anonymous,EN,Disabled American Veterans,https://www.forbes.com/companies/disabled-american-veterans/?list=top-charities,Because diabled people does not earn money.,,7,,26,male,455f3469,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",control,personal
05/09/2018 21:03,05/09/2018 21:05,100,117,1,05/09/2018 21:05,,,,,anonymous,EN,One of a Kind Pets,http://www.oneofakindpets.com/site/,I love animals and want to help them any way I can. This charity is local. ,,6,,37,female,5da5e4c6,"Completed only high school or the equivalent (for example: GED), no college","$10,000 to $24,999",control,personal
05/09/2018 21:11,05/09/2018 21:13,100,138,1,05/09/2018 21:14,,,,,anonymous,EN,make a wish,makeawish.com,They accomplish what they set out to do better than others,,4,,31,male,4101e9e4,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",control,best
05/09/2018 21:15,05/09/2018 21:16,100,68,1,05/09/2018 21:16,,,,,anonymous,EN,ASPCA,https://www.aspca.org/,They have helped out so many animals in need and need any help they get to keep doing so.,,6,,30,male,469d9b07,"Completed only high school or the equivalent (for example: GED), no college","Less than $9,999",control,personal
05/09/2018 21:16,05/09/2018 21:17,100,58,1,05/09/2018 21:17,,,,,anonymous,EN,ACLU,https://www.aclu.org/,"I think the ACLU fights for the rights and liberties of everyone, therefore reaching the greatest amount of people",,7,,33,female,698eab6c,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$60,000 to $84,999",control,best
05/09/2018 21:15,05/09/2018 21:17,100,106,1,05/09/2018 21:17,,,,,anonymous,EN,ASPCA,https://www.aspca.org/,I love animals and this organization supports them. ,I prefer to support animals.,4,,37,female,939d0be4,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,personal
05/09/2018 21:16,05/09/2018 21:17,100,73,1,05/09/2018 21:17,,,,,anonymous,EN,Make A Wish,http://wish.org,I like helping kids achieve their dreams,,6,,36,male,57ba8b0e,"Completed doctorate degree (PhD, PsyD, EdD or other.)","$60,000 to $84,999",control,best
05/09/2018 21:16,05/09/2018 21:17,100,71,1,05/09/2018 21:17,,,,,anonymous,EN,unicef,unicef.com,It is a good cause.,,5,,32,male,e22e2fc0,"Completed only high school or the equivalent (for example: GED), no college","$40,000 to $59,999",control,personal
05/09/2018 21:15,05/09/2018 21:17,100,94,1,05/09/2018 21:17,,,,,anonymous,EN,The Ocean Conservancy,https://oceanconservancy.org/,I want to help to protect the ocean's and reverse the harm that humans have caused to this vital piece of the planet's ecosystem.,,5,,25,female,cef8147f,"Completed bachelor's degree (BA, AB, BS or other)","$85,000 to $114,999",control,personal
05/09/2018 21:16,05/09/2018 21:17,100,45,1,05/09/2018 21:17,,,,,anonymous,EN,Habitat for Humanity,habitat.org,They help people help themselves by helping them build houses for their family.,,6,,37,female,e3fa37b0,"Completed bachelor's degree (BA, AB, BS or other)","$10,000 to $24,999",control,personal
05/09/2018 21:16,05/09/2018 21:17,100,52,1,05/09/2018 21:17,,,,,anonymous,EN,american red cross,redcross.org,i feel that they do the most good and reach the most people overall,,6,,35,female,5e0d688a,Completed trade/technical/vocational training,"$25,000 to $39,999",control,best
05/09/2018 21:16,05/09/2018 21:17,100,77,1,05/09/2018 21:17,,,,,anonymous,EN,Red Cross,https://www.redcross.org/,"Whenever there's a huge disaster where lots of immediate aid is needed, the Red Cross is almost always there making a huge difference in people's lives.",,6,,30,male,8f27955c,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",control,best
05/09/2018 21:17,05/09/2018 21:17,100,44,1,05/09/2018 21:17,,,,,anonymous,EN,Red Cross,redcross.com,I know and trust red cross,,4,,22,male,81e79469,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",control,personal
05/09/2018 21:16,05/09/2018 21:17,100,96,1,05/09/2018 21:17,,,,,anonymous,EN,red cross,https://www.redcross.org/,I have had experience with them and that was amazing,,3,,30,male,e8e380ab,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$40,000 to $59,999",control,best
05/09/2018 21:16,05/09/2018 21:17,100,116,1,05/09/2018 21:18,,,,,anonymous,EN,st jude children's research hospital,https://www.stjude.org/,Not only do they help the children at their hospital but they share their research and treatments with other doctors and hospitals around the world so they can cure children as well.,I did not trust the website as it did not seem professional.,7,,47,female,4696cc37,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$40,000 to $59,999",givewell,best
05/09/2018 21:15,05/09/2018 21:18,100,155,1,05/09/2018 21:18,,,,,anonymous,EN,US Hunger Relief Charity,secure.feedingamerica.org/official/donate-now,this charity is high network.,,6,,28,female,eb20e199,"Completed bachelor's degree (BA, AB, BS or other)","$85,000 to $114,999",control,best
05/09/2018 21:16,05/09/2018 21:18,100,105,1,05/09/2018 21:18,,,,,anonymous,EN,The National Multiple Sclerosis Society,https://www.nationalmssociety.org/About-the-Society/Charitable-Ratings,"My brother suffers from this illness, and it would be great to help with try to find a cure of this. ",,6,,28,male,ae447731,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",control,personal
05/09/2018 21:16,05/09/2018 21:18,100,121,1,05/09/2018 21:18,,,,,anonymous,EN,Red Cross,www.redcross.org,"Because they are worldwide, and have been an organization for a long time. They are very recognizable.",,4,,61,female,37f0d54f,"Completed only high school or the equivalent (for example: GED), no college","Less than $9,999",control,best
05/09/2018 21:17,05/09/2018 21:18,100,68,1,05/09/2018 21:18,,,,,anonymous,EN,united way,http://www.unitedway.org,it would be the most appropriate charity for me to donate to,,6,,45,male,fc69ad64,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$40,000 to $59,999",control,personal
05/09/2018 21:15,05/09/2018 21:18,100,171,1,05/09/2018 21:18,,,,,anonymous,EN,against malaria foundation,http://againstmalaria.com/,I googled most effective charities and they were the top one,I did get this from the givewell website,6,,36,female,c4fde10d,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",givewell,best
05/09/2018 21:17,05/09/2018 21:19,100,107,1,05/09/2018 21:19,,,,,anonymous,EN,spina bidifa association,spinabifidaassociation.org,my son has SB so I am passionate about donating to that cause to help funding for this cause and for events ,,4,,35,female,5dc08866,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",control,personal
05/09/2018 21:17,05/09/2018 21:19,100,92,1,05/09/2018 21:19,,,,,anonymous,EN,Sightsavers,https://www.sightsavers.org/,"I think this is a logical organization that realizes without eyecare options, people are very limited in the rest of their life. ",I did,5,,31,female,57661898,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$60,000 to $84,999",givewell,personal
05/09/2018 21:17,05/09/2018 21:19,100,97,1,05/09/2018 21:19,,,,,anonymous,EN,American Red Cross,www.redcross.org,"It is a well known charity, especially when aiding during natural disasters. ",,6,,30,male,d4f4ace0,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",control,best
05/09/2018 21:16,05/09/2018 21:19,100,151,1,05/09/2018 21:19,,,,,anonymous,EN,Against Malaria Foundation,https://www.againstmalaria.com,"AMF appeared high on the list from the GiveWell website, and I think supporting causes that prevent disease and death is important.",I chose one from GiveWell.,6,,34,female,47597791,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$85,000 to $114,999",givewell,personal
05/09/2018 21:17,05/09/2018 21:19,100,105,1,05/09/2018 21:19,,,,,anonymous,EN,american cancer society,https://www.cancer.org/,"It's been around a very very long time. Plus there are so many types of cancer, I think this is a good charity.",,5,,41,female,a940782c,Completed trade/technical/vocational training,"$85,000 to $114,999",control,best
05/09/2018 21:17,05/09/2018 21:19,100,131,1,05/09/2018 21:19,,,,,anonymous,EN,IFCJ,ifcj.org,Helps elderly and persecuted people all over the world by providing them food and care packages.,,6,,37,female,4550fc36,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",control,best
05/09/2018 21:17,05/09/2018 21:19,100,126,1,05/09/2018 21:19,,,,,anonymous,EN,Convoy of Hope,https://www.convoyofhope.org/,They have such an extreemly low overhead and administrative cost so you get more for your buck.They are more than just giving food or clothes.,,7,,64,female,ed02bb4c,Completed trade/technical/vocational training,"$10,000 to $24,999",control,best
05/09/2018 21:15,05/09/2018 21:19,100,265,1,05/09/2018 21:19,,,,,anonymous,EN,GiveDirectly,https://www.againstmalaria.com/,"I thought this charity was very important because Malaria is very rampant in lesser developed countries in Africa, and causes many deaths in children.",I did choose a charity from the GiveWell website.,7,,27,male,60867a95,"Completed only high school or the equivalent (for example: GED), no college","$60,000 to $84,999",givewell,personal
05/09/2018 21:17,05/09/2018 21:20,100,168,1,05/09/2018 21:20,,,,,anonymous,EN,American Cancer Society,cancer.org,I worked for them and I was inexpensive.,I worked for them.,5,,52,female,cf7d92c8,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)","$10,000 to $24,999",givewell,best
05/09/2018 21:15,05/09/2018 21:20,100,250,1,05/09/2018 21:20,,,,,anonymous,EN,Bill and Melinda Gates Foundation,https://www.gatesfoundation.org/,Offer health services for those across the world and strive to get everyone equal chances for opportunity,I'm not sure,6,,38,male,5bba0d7c,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",givewell,personal
05/09/2018 21:16,05/09/2018 21:20,100,206,1,05/09/2018 21:20,,,,,anonymous,EN,Helen Keller International,https://www.hki.org,I have heard of this organization and it is on the list.,This is from the GiveWell website.,5,,46,female,d6056ccb,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$60,000 to $84,999",givewell,personal
05/09/2018 21:17,05/09/2018 21:20,100,201,1,05/09/2018 21:20,,,,,anonymous,EN, Against Malaria Foundation,https://www.givewell.org/charities/AMF,"It was at the top of the list, and the list wasn't in alphabetical order, I assumed whatever charity was at the top was the best",I chose one from the website,4,,29,female,a72a0dc0,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,best
05/09/2018 21:16,05/09/2018 21:20,100,207,1,05/09/2018 21:20,,,,,anonymous,EN,United Way,https://www.unitedway.org/,"I chose United Way because it works with communities throughout the United States via partnerships with schools, government agencies, businesses, organized labor, financial institutions, and other community organizations to make the lives of individuals better.",,6,,41,male,4cbdbcdc,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",control,best
05/09/2018 21:17,05/09/2018 21:20,100,205,1,05/09/2018 21:20,,,,,anonymous,EN,Evidence Action's No Lean Season,https://www.evidenceaction.org/,Because it gives an opportunity to all those hard working individuals (especially farmers) who need to find work outside their communities during dry seasons. ,I did so. ,7,,24,male,d6e316d7,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,personal
05/09/2018 21:15,05/09/2018 21:20,100,281,1,05/09/2018 21:20,,,,,anonymous,EN,Samaritns Purse,https://www.samaritanspurse.org/,Billy Grahams is the leader,dont like them ,7,,68,male,fbd9117e,"Completed bachelor's degree (BA, AB, BS or other)","$25,000 to $39,999",givewell,best
05/09/2018 21:18,05/09/2018 21:20,100,149,1,05/09/2018 21:20,,,,,anonymous,EN,GIVEWELL, https://www.givewell.org/charities/top-charities,"Our top charities are evidence-backed, thoroughly vetted, underfunded organizations. We recommend charities according to how much good additional donations can do. ",GOOD ADDITIONAL DONATIONS,5,,32,male,6a36e3af,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,best
05/09/2018 21:20,05/09/2018 21:21,100,64,1,05/09/2018 21:21,,,,,anonymous,EN,Make a wish,Makeawish.com,They give terminal ill kids a huge life expierence.,,6,,24,male,35cc8743,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",control,best
05/09/2018 21:20,05/09/2018 21:21,100,79,1,05/09/2018 21:21,,,,,anonymous,EN,Save the Children,https://www.savethechildren.org/,I'm familiar with the charity as I have canvassed for them in the past and I like the work that they do.,,4,,37,female,19524d20,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",control,personal
05/09/2018 21:19,05/09/2018 21:21,100,94,1,05/09/2018 21:21,,,,,anonymous,EN,Children's Cancer Fund,http://www.childrenscancerfund.com/,I actually have a friend who's kid has cancer so this hits home for me. ,,5,,28,male,0a20a5ff,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",control,personal
05/09/2018 21:17,05/09/2018 21:21,100,236,1,05/09/2018 21:21,,,,,anonymous,EN, Against Malaria Foundation,https://www.againstmalaria.com/,Because I have experience with Malaria.,I did,7,,39,male,e5ddb919,"Completed associate degree only, no bachelor's degree (AA, AS or other)","$60,000 to $84,999",givewell,personal
05/09/2018 21:17,05/09/2018 21:21,100,218,1,05/09/2018 21:21,,,,,anonymous,EN,Red Cross,http://www.redcross.org/,I know how the Red Cross organization works and what they represent; so I would feel comfortable donating to them.,I didn't choose one from the site because i don't know any of the charity organizations,5,,29,female,1a85054c,"Completed only high school or the equivalent (for example: GED), no college","$85,000 to $114,999",givewell,personal
05/09/2018 21:16,05/09/2018 21:21,100,304,1,05/09/2018 21:21,,,,,anonymous,EN,GiveDirectly,https://www.givedirectly.org/,"Gives to the people directly to their phones, hopefully bypassing people who would plunder charity items.",I did.,7,,32,male,b3755d9f,"Completed only high school or the equivalent (for example: GED), no college","$85,000 to $114,999",givewell,personal
05/09/2018 21:17,05/09/2018 21:21,100,239,1,05/09/2018 21:21,,,,,anonymous,EN,San Antonio food bank.,https://safoodbank.org/,I used the food bank to get by my whole family did growing up in public housing. They made sure we had food when my mother got away from an abusive relationship. So they will always be the one charity I choose to support.,,7,,37,male,e3b1925f,"Completed only high school or the equivalent (for example: GED), no college","$10,000 to $24,999",control,personal
05/09/2018 21:16,05/09/2018 21:21,100,326,1,05/09/2018 21:21,,,,,anonymous,EN,The Salvation Army,https://www.salvationarmyusa.org/usn/contact/,I have seen the organization in action.,I believe in the mission and the work that the Salvation Army does,7,,64,male,b301621f,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,best
05/09/2018 21:20,05/09/2018 21:21,100,88,1,05/09/2018 21:21,,,,,anonymous,EN,St. Judes,https://www.stjude.org,The things they have done for kids over the years will touch your heart. My family has donated thousands to them over the years,,7,,37,male,b1d645b6,"Completed nursery school through 8th grade only, no high school","$10,000 to $24,999",control,personal
05/09/2018 21:19,05/09/2018 21:21,100,162,1,05/09/2018 21:21,,,,,anonymous,EN,ACLU,www.aclu.org,The ACLU is at the front of the lines in the court systems making sure that human rights are not violated.,I chose a charity that I am familar with and I know how they use their funds.,6,,31,female,195889a3,"Completed only high school or the equivalent (for example: GED), no college","$40,000 to $59,999",givewell,personal
05/09/2018 21:20,05/09/2018 21:21,100,98,1,05/09/2018 21:21,,,,,anonymous,EN,Habitat for humanity ,https://www.habitat.org,I just love their mission and think they do really honest work,,6,,25,male,9b286c75,"Completed bachelor's degree (BA, AB, BS or other)","$85,000 to $114,999",control,best
05/09/2018 21:20,05/09/2018 21:22,100,123,1,05/09/2018 21:22,,,,,anonymous,EN,GiveDirectly,https://givedirectly.org/,"I feel like having the option to give directly to the poor makes it for a great for knowing that money spent will be ""used"" the most effectively. ",I did choose one from the GiveWell website.,6,,23,female,b481530e,"Completed bachelor's degree (BA, AB, BS or other)","$10,000 to $24,999",givewell,best
05/09/2018 21:20,05/09/2018 21:22,100,125,1,05/09/2018 21:22,,,,,anonymous,EN,Childrens hospital,Www.childrenshospital.com,I am a donor to them,U like this one,5,,33,female,7ccf4e7a,Completed trade/technical/vocational training,"$10,000 to $24,999",givewell,best
05/09/2018 21:15,05/09/2018 21:22,100,396,1,05/09/2018 21:22,,,,,anonymous,EN,Doctors without borders,https://www.doctorswithoutborders.org/,I did not see this charity on the GiveWell Website but I feel that while it may not be as effective per dollae it probably has a further reach.,Bigger charities often have bigger infrastructure which could hurt how much of each dollar is spent on actual charity.,6,,34,male,2f94180e,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",givewell,best
05/09/2018 21:18,05/09/2018 21:22,100,250,1,05/09/2018 21:22,,,,,anonymous,EN,Helen Keller International,www.hki.org/,I would like to give to this one so that children don't suffer and death.,I chose one from GiveWell.,4,,26,female,b14effc9,"Completed bachelor's degree (BA, AB, BS or other)","$40,000 to $59,999",givewell,personal
05/09/2018 21:20,05/09/2018 21:22,100,126,1,05/09/2018 21:22,,,,,anonymous,EN,aspca,aspca.org,I'm not familiar with any charities as I'm more concerned about feeding myself so far in life. ,,4,,31,male,0d011dcc,"Completed bachelor's degree (BA, AB, BS or other)","Less than $9,999",control,personal
05/09/2018 21:16,05/09/2018 21:22,100,382,1,05/09/2018 21:22,,,,,anonymous,EN, American Society for the Prevention of Cruelty to Animals® (ASPCA) ,www.aspca.org,"I value the lives of animals as much as the lives of humans, so I chose the ASPCA. I believe that it is not only a well known charity, but also it is legitimate.",I did not choose a charity from the GiveWell website because I wanted to donate to a charity serving animals. A GiveWell founder wrote a blogpost on their website indicating she does not value animals' lives equally to human lives.,7,,43,female,3d6e9832,"Completed professional degree (JD, MD or other)","Less than $9,999",givewell,personal
05/09/2018 21:21,05/09/2018 21:22,100,85,1,05/09/2018 21:22,,,,,anonymous,EN,Doctors Without Borders,https://www.doctorswithoutborders.org/,It embodies compassion and care. It provides something vital to all human life without discrimination.,,5,,30,male,e788fc9a,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",control,best
05/09/2018 21:19,05/09/2018 21:22,100,198,1,05/09/2018 21:22,,,,,anonymous,EN,PAWS,http://www.pawsweb.org/support_paws_home_page.html,I think that the more globalization and building of third world countries are happening the more animal's space will be impeded upon so that the animals have less space to move.,,4,,54,female,4cabad4e,"Completed bachelor's degree (BA, AB, BS or other)","$60,000 to $84,999",control,best
05/09/2018 21:21,05/09/2018 21:22,100,89,1,05/09/2018 21:22,,,,,anonymous,EN,Shriner's Hospital for Children,https://www.shrinershospitalsforchildren.org/shc,"Its a simple choice, its always right to donate to help sick kids.",,6,,35,male,7f8501f0,"Completed only high school or the equivalent (for example: GED), no college","$25,000 to $39,999",control,personal