id,Condition,Motivation.cancer,Motivation.baseball,Donation.cancer,Donation.baseball,Cost.cancer,Benefit.cancer,Cost.baseball,Benefit.baseball,Imp.baseball,Beneficial.baseball,Valuable.baseball,Imp.cancer,Beneficial.cancer,Valuable.cancer,age,gender,education,ethical.bkg,income
1,1,2,2,0,0,7,2,7,2,1,1,1,3,1,1,48,2,,2,4
2,1,3,6,0,1,6,6,1,7,5,6,6,7,7,7,37,2,6,2,6
3,1,6,3,1,0,6,5,3,4,4,6,5,6,5,6,26,1,7,2,5
4,1,7,1,0,0,7,7,7,1,1,1,1,7,7,7,32,2,3,2,2
5,1,4,4,0,0,7,6,4,1,2,2,2,6,6,6,24,2,4,2,3
6,1,6,2,1,0,5,7,2,2,2,2,2,7,7,7,35,1,3,2,2
7,1,6,4,1,0,2,6,4,4,3,3,3,7,6,6,39,1,7,2,3
8,1,6,3,1,1,5,6,2,5,5,5,6,7,7,4,32,2,5,2,6
9,1,6,4,1,1,6,5,3,6,3,3,3,7,6,6,25,1,4,2,4
10,1,7,7,1,1,4,4,4,4,4,4,4,7,7,7,,,,,
11,1,7,2,1,0,5,7,2,2,2,3,2,7,7,6,30,2,5,3,2
12,1,6,5,1,1,2,7,2,6,5,5,5,6,6,6,40,2,7,2,4
13,1,5,1,1,0,6,6,5,3,1,3,2,7,6,6,30,2,6,2,1
14,1,7,1,1,0,1,7,1,1,1,1,1,7,7,7,27,1,7,2,3
15,1,7,1,1,0,1,7,1,1,1,1,1,7,7,7,26,1,6,2,3
16,1,4,2,0,0,5,5,2,3,2,3,2,6,4,4,52,2,7,2,4
17,1,6,2,1,0,1,6,6,3,1,1,1,7,7,7,,,,,
18,1,7,1,1,0,3,7,1,1,1,1,1,7,4,4,,,,,
19,1,4,6,1,1,6,6,1,6,6,6,6,6,6,6,23,2,5,2,3
20,1,4,1,0,0,7,6,7,5,1,5,5,7,4,4,32,1,3,2,2
21,1,6,2,1,0,5,7,3,2,2,3,2,6,6,7,29,1,7,2,4
22,1,2,1,0,0,7,1,5,3,1,1,1,6,5,3,34,1,5,2,2
23,1,7,4,1,1,5,7,3,4,4,4,4,6,5,5,32,2,5,2,5
24,1,4,6,1,1,1,4,1,7,7,7,7,7,5,5,29,2,5,2,6
25,1,6,4,1,0,2,5,6,3,4,5,4,7,7,7,27,1,7,2,3
26,1,4,5,0,1,7,3,2,5,5,5,5,7,3,3,27,1,6,2,1
27,1,2,2,0,0,6,6,5,6,5,6,6,6,4,4,23,,6,2,2
28,1,6,6,1,1,6,4,3,5,3,3,5,7,4,3,53,1,5,2,3
29,1,6,3,1,1,5,5,5,5,5,5,4,5,5,5,26,1,6,2,4
30,1,2,1,0,0,4,4,4,4,,,,,,,,,,,
31,1,4,6,0,1,6,2,3,4,4,5,5,6,2,3,29,1,5,2,2
32,1,1,7,0,1,7,1,5,7,7,7,7,7,1,1,32,1,6,2,3
33,1,2,2,0,1,2,3,2,2,1,3,4,1,2,2,39,2,5,2,5
34,1,6,3,1,1,3,6,5,4,3,4,4,5,6,6,33,1,4,2,
35,1,5,4,1,0,3,6,2,5,4,4,4,5,5,5,55,1,6,2,3
36,1,4,2,1,0,5,7,4,4,2,2,2,6,6,6,33,1,6,2,5
37,1,7,3,1,0,6,6,3,3,4,4,4,6,6,7,30,1,6,2,2
38,1,5,5,0,1,6,5,3,4,5,5,6,7,5,6,22,1,6,2,4
39,1,6,2,1,0,4,6,7,2,2,2,1,7,7,6,25,1,4,2,3
40,1,5,4,1,1,6,5,4,5,4,4,4,5,5,5,32,1,6,2,4
41,1,7,2,1,0,3,7,7,2,2,2,2,7,7,7,21,1,6,2,1
42,1,1,7,0,1,7,1,4,7,4,7,7,7,7,7,27,1,6,4,3
43,1,5,2,0,0,7,6,2,5,5,4,3,6,7,7,69,2,6,2,4
44,1,7,1,1,0,3,7,6,3,1,2,1,7,7,7,23,1,6,2,2
45,1,7,4,1,0,4,7,7,3,4,2,3,7,7,7,32,1,5,2,1
46,1,3,3,0,0,6,7,4,3,4,5,4,6,6,5,25,2,7,2,4
47,1,6,3,1,0,4,6,3,4,2,2,3,7,6,6,41,2,6,2,1
48,1,6,1,1,0,4,7,4,3,1,3,2,7,7,7,42,,7,2,5
49,1,4,5,0,1,7,2,7,4,4,4,4,7,1,1,44,1,6,2,5
50,1,5,2,1,0,5,6,3,5,2,3,5,7,5,5,23,1,5,2,3
51,1,7,3,1,0,4,6,4,4,3,3,3,6,6,6,27,1,5,2,4
52,1,5,2,1,0,5,2,2,3,3,4,2,6,7,6,29,1,6,2,4
53,1,7,5,1,1,7,7,5,7,5,5,6,7,7,7,41,2,6,2,1
55,1,6,3,1,1,4,7,4,5,5,5,5,7,7,7,34,1,5,2,4
56,1,6,4,1,0,6,6,3,5,3,5,4,6,6,6,37,1,4,5,2
57,1,5,1,1,0,4,5,2,3,2,2,3,5,4,5,37,1,5,2,4
58,1,5,1,1,0,4,4,4,4,2,2,2,6,6,6,23,2,5,3,3
59,1,6,3,1,0,3,5,2,3,4,4,3,7,6,5,25,1,6,2,3
60,1,6,2,1,0,6,7,2,4,3,4,4,6,6,6,20,1,5,2,3
61,1,4,4,0,0,4,4,4,4,4,4,4,4,4,4,25,1,3,2,2
62,1,5,3,1,0,5,6,2,3,2,3,3,5,5,5,25,1,6,2,3
63,1,6,2,1,0,1,6,4,3,3,2,2,6,6,5,25,1,6,2,3
65,1,5,5,1,1,4,7,4,7,5,5,5,5,5,6,45,2,7,2,4
66,1,2,5,0,1,5,5,3,5,7,7,7,5,2,4,27,2,5,2,3
67,1,2,1,0,0,5,6,2,1,2,1,1,5,5,5,35,2,5,2,4
68,1,5,3,1,1,5,5,5,5,2,2,2,6,5,5,43,2,6,2,2
69,1,1,1,0,0,3,6,5,2,6,6,6,4,3,3,21,1,5,2,1
70,1,6,5,1,0,5,6,3,5,3,4,4,7,7,7,,,,,
71,1,3,5,0,1,6,3,2,6,5,5,5,4,3,2,39,1,7,2,6
72,1,5,2,1,0,6,7,3,5,2,2,2,7,7,6,26,2,6,2,3
73,1,7,4,1,1,7,7,5,5,4,4,4,7,7,7,22,2,6,5,2
74,1,5,3,1,0,6,7,2,3,3,2,1,6,6,6,42,2,5,2,4
75,1,1,1,0,0,7,4,6,4,2,4,3,6,6,3,26,2,5,2,1
76,1,7,1,1,0,4,7,2,7,7,7,7,7,7,7,29,2,6,4,1
77,1,4,5,0,1,6,7,3,3,4,4,4,5,4,5,30,,6,2,3
78,1,6,2,1,0,6,7,4,3,2,2,1,6,5,6,20,1,6,5,3
79,1,5,3,1,0,5,5,7,3,3,3,3,7,7,7,30,2,6,5,3
80,1,6,5,1,1,4,7,4,7,2,5,2,7,7,7,19,2,5,2,3
81,1,1,1,0,0,7,4,7,4,1,2,2,6,6,6,57,1,6,2,2
82,1,6,3,1,0,2,5,7,7,3,5,2,7,7,7,25,1,6,5,3
83,1,3,1,1,0,6,6,7,3,1,3,2,6,5,5,25,,6,2,3
84,1,5,2,1,0,7,7,7,7,2,4,3,7,2,4,34,1,6,2,3
85,1,4,6,0,1,7,3,2,4,3,4,4,6,6,7,29,2,3,2,3
86,1,7,1,1,0,5,7,2,2,6,6,6,3,3,3,32,1,5,2,4
87,1,6,4,1,1,3,5,3,4,3,3,3,6,6,6,20,1,5,2,2
88,1,5,6,0,1,6,7,2,6,5,6,6,5,3,3,33,2,5,2,3
90,1,6,2,1,0,3,7,7,4,2,3,2,7,7,7,36,1,5,4,3
91,1,4,6,0,1,2,6,6,6,5,6,6,4,5,5,41,2,6,2,3
92,1,5,3,1,0,4,6,2,5,2,3,3,7,7,7,24,2,6,5,3
93,1,4,5,0,1,6,6,3,6,5,5,5,5,5,5,44,2,5,2,4
94,1,6,3,1,1,7,7,2,7,6,6,6,7,7,7,56,1,6,,7
95,1,5,2,1,0,5,7,7,3,3,3,2,7,7,7,24,2,6,2,4
96,1,7,4,1,1,1,7,4,4,4,4,4,7,7,7,32,2,3,2,3
97,1,6,3,1,1,5,6,3,4,3,3,3,5,4,5,30,2,6,2,5
98,1,5,1,1,0,4,6,5,2,2,3,2,6,6,6,37,1,6,,3
99,1,5,2,1,0,5,7,4,4,3,4,4,7,7,6,39,1,5,3,2
100,1,5,3,1,0,6,6,2,3,,,,,,,,,,,
101,1,7,3,0,1,7,3,2,5,4,5,5,7,3,3,27,1,6,2,5
102,1,4,5,1,1,6,6,2,4,2,3,3,6,6,6,27,2,6,2,4
103,1,3,5,1,1,5,7,2,6,5,6,4,7,3,3,31,1,6,2,5
104,1,6,3,0,0,5,5,6,6,3,4,2,5,6,5,50,2,2,4,2
105,1,5,5,1,1,2,4,3,7,3,6,6,7,2,6,24,1,6,2,3
106,1,6,5,1,1,6,7,3,6,4,5,5,7,7,7,35,2,7,2,5
107,1,4,3,1,0,3,3,4,4,4,3,4,4,4,3,22,,,,
108,1,5,2,1,1,4,5,1,6,2,6,5,7,3,3,49,2,7,2,5
109,1,7,7,1,1,7,7,1,7,7,7,7,7,7,7,38,2,5,2,5
110,1,6,4,1,0,6,7,6,6,4,6,6,7,7,7,49,2,3,4,2
111,1,7,1,1,0,5,7,6,3,1,1,1,7,7,7,31,2,6,2,2
112,1,7,2,1,0,5,6,3,4,5,6,5,5,6,6,37,2,7,2,3
216,2,4,,0,,3,4,,,,,,6,4,4,28,2,7,2,1
217,2,7,,1,,1,7,,,,,,7,7,7,54,2,3,2,6
218,2,1,,0,,6,5,,,,,,6,5,5,26,1,5,2,1
219,2,2,,0,,6,3,,,,,,5,3,3,24,1,6,2,3
220,2,5,,1,,6,6,,,,,,6,6,6,41,2,5,2,4
221,2,1,,0,,7,1,,,,,,7,6,7,28,1,6,5,3
222,2,5,,1,,7,5,,,,,,5,5,6,34,2,6,2,3
223,2,6,,1,,6,6,,,,,,5,4,6,44,1,6,2,3
224,2,2,,0,,6,4,,,,,,5,4,4,25,1,7,2,2
225,2,1,,0,,4,1,,,,,,2,2,2,57,1,5,2,3
226,2,1,,0,,7,4,,,,,,5,4,4,23,2,6,2,2
227,2,5,,1,,3,5,,,,,,3,4,5,27,1,5,2,7
228,2,4,,0,,7,2,,,,,,6,6,6,28,1,6,2,2
229,2,3,,1,,6,3,,,,,,5,3,5,47,1,6,2,4
230,2,3,,1,,5,4,,,,,,6,5,5,18,1,3,2,7
231,2,6,,1,,3,7,,,,,,7,7,7,,,,,
232,2,3,,1,,4,4,,,,,,2,3,3,27,1,5,2,7
233,2,2,,0,,6,6,,,,,,6,6,6,32,1,6,3,4
234,2,3,,0,,6,3,,,,,,5,3,5,24,2,5,2,2
235,2,6,,1,,2,7,,,,,,7,7,7,29,1,6,2,2
236,2,4,,0,,5,4,,,,,,7,4,4,34,1,7,5,3
237,2,5,,1,,2,7,,,,,,7,6,6,40,1,7,4,4
238,2,5,,1,,5,5,,,,,,7,7,7,32,2,6,2,5
239,2,3,,0,,6,2,,,,,,7,5,4,29,1,5,2,1
240,2,3,,0,,5,3,,,,,,4,4,4,32,2,6,2,2
241,2,1,,0,,1,1,,,,,,1,1,1,49,1,3,1,4
242,2,6,,1,,5,6,,,,,,7,5,5,,,,,
243,2,1,,0,,7,7,,,,,,,,,,,,,
244,2,6,,1,,3,4,,,,,,7,7,7,40,1,7,2,4
245,2,3,,1,,7,5,,,,,,6,2,1,53,2,5,2,4
246,2,5,,1,,5,6,,,,,,6,5,5,35,1,6,2,6
247,2,2,,1,,3,4,,,,,,5,5,5,36,1,6,2,5
248,2,4,,0,,7,6,,,,,,6,6,7,27,2,7,2,1
249,2,5,,0,,7,5,,,,,,7,5,5,31,1,6,2,6
250,2,5,,1,,5,4,,,,,,6,5,5,39,1,3,2,3
251,2,3,,0,,7,4,,,,,,5,5,5,42,2,6,2,3
252,2,2,,0,,7,5,,,,,,5,4,5,34,1,5,2,3
253,2,3,,0,,7,6,,,,,,5,6,5,27,1,6,2,1
254,2,2,,0,,2,3,,,,,,4,5,5,34,2,7,2,4
255,2,2,,0,,6,4,,,,,,5,3,3,29,1,5,2,3
256,2,5,,1,,5,7,,,,,,5,4,7,27,1,6,2,3
257,2,5,,1,,5,5,,,,,,6,6,6,31,1,6,2,3
258,2,1,,0,,7,1,,,,,,6,4,4,34,1,7,2,1
259,2,4,,1,,5,5,,,,,,5,6,6,25,2,3,2,3
260,2,4,,1,,6,7,,,,,,7,6,6,36,1,3,2,3
261,2,2,,0,,7,3,,,,,,5,2,3,21,1,3,2,1
262,2,6,,1,,3,6,,,,,,5,6,5,32,1,7,3,4
263,2,7,,1,,5,7,,,,,,7,7,7,26,1,3,2,2
264,2,6,,1,,5,5,,,,,,5,6,6,25,2,3,2,3
265,2,2,,0,,6,3,,,,,,2,2,1,31,1,7,2,1
266,2,1,,0,,6,1,,,,,,1,1,1,24,2,5,2,4
267,2,3,,0,,7,7,,,,,,7,7,7,37,2,5,4,2
268,2,2,,0,,6,1,,,,,,4,3,3,29,1,6,2,6
269,2,3,,0,,5,4,,,,,,5,4,4,22,2,5,2,1
270,2,5,,1,,6,6,,,,,,6,5,5,45,1,7,2,6
271,2,1,,0,,7,1,,,,,,4,1,1,27,1,7,5,5
272,2,3,,0,,7,4,,,,,,5,4,4,,,,,
273,2,1,,0,,7,1,,,,,,1,1,1,32,1,3,2,4
274,2,2,,0,,7,7,,,,,,7,5,6,22,2,5,2,2
275,2,5,,0,,7,2,,,,,,6,5,5,26,2,6,2,2
276,2,5,,1,,7,7,,,,,,7,5,5,33,1,3,2,4
277,2,2,,0,,6,3,,,,,,6,4,4,35,2,6,2,2
278,2,5,,1,,5,5,,,,,,7,5,6,32,1,6,2,3
279,2,3,,0,,7,4,,,,,,6,6,6,29,1,6,2,2
280,2,1,,0,,3,2,,,,,,6,5,5,28,1,6,2,5
281,2,3,,0,,7,5,,,,,,7,6,4,,,,,
282,2,5,,1,,6,4,,,,,,6,5,5,34,1,5,2,1
283,2,5,,1,,3,6,,,,,,7,6,6,42,1,5,3,5
284,2,3,,0,,5,2,,,,,,5,3,3,32,1,6,2,3
285,2,3,,0,,5,5,,,,,,5,5,5,25,1,6,2,3
286,2,2,,0,,5,2,,,,,,3,2,3,41,2,6,5,4
287,2,2,,0,,1,2,,,,,,7,2,2,32,2,5,2,2
288,2,2,,0,,6,4,,,,,,5,5,3,27,1,5,2,2
289,2,3,,0,,7,3,,,,,,6,3,3,21,1,5,2,1
290,2,1,,0,,7,6,,,,,,5,5,5,25,2,6,2,3
291,2,4,,1,,5,5,,,,,,7,7,6,24,2,6,2,5
292,2,5,,0,,6,3,,,,,,5,5,4,30,2,6,4,4
293,2,2,,0,,6,4,,,,,,,,,,,,,
294,2,1,,0,,7,5,,,,,,7,4,4,23,1,6,2,3
295,2,1,,0,,4,4,,,,,,5,4,4,20,2,3,2,2
296,2,3,,1,,5,7,,,,,,7,7,7,34,1,6,2,5
297,2,4,,1,,5,4,,,,,,4,5,4,34,1,6,2,4
298,2,2,,0,,7,7,,,,,,7,4,4,25,1,6,2,3
299,2,6,,1,,4,6,,,,,,6,6,6,29,2,6,2,3
300,2,5,,1,,3,7,,,,,,7,7,7,24,1,5,2,1
301,2,7,,1,,6,6,,,,,,6,7,6,42,1,6,2,4
302,2,5,,1,,3,6,,,,,,6,6,6,36,1,5,2,3
303,2,1,,0,,1,7,,,,,,7,7,7,26,2,5,3,1
304,2,5,,1,,5,7,,,,,,6,6,6,26,2,6,2,3
305,2,5,,1,,4,5,,,,,,7,7,7,27,1,6,2,4
306,2,4,,0,,5,7,,,,,,6,7,6,19,1,5,2,1
307,2,7,,1,,5,7,,,,,,1,7,7,18,2,3,3,2
308,2,6,,1,,6,6,,,,,,7,7,7,45,2,5,5,1
309,2,2,,1,,6,5,,,,,,,,,,,,,
310,2,3,,1,,3,3,,,,,,3,3,3,25,1,3,2,2
311,2,2,,0,,3,2,,,,,,6,2,2,24,1,7,,
312,2,3,,0,,6,6,,,,,,6,5,5,29,2,7,2,5
313,2,4,,0,,7,4,,,,,,6,5,5,30,2,5,3,3
314,2,6,,1,,5,7,,,,,,7,7,7,32,2,6,1,3
315,2,2,,0,,6,5,,,,,,6,6,6,43,,5,2,4
316,2,3,,0,,6,3,,,,,,6,6,6,26,2,5,2,3
317,2,4,,0,,5,6,,,,,,7,6,6,40,1,3,3,3
318,2,6,,1,,5,6,,,,,,6,5,5,24,2,6,2,2
319,2,4,,1,,1,7,,,,,,7,7,7,,,,,
320,2,1,,0,,4,4,,,,,,7,7,7,30,1,6,3,5
321,2,2,,0,,4,4,,,,,,5,5,4,24,1,6,2,4
322,2,5,,1,,2,4,,,,,,6,5,5,25,2,6,2,4
323,2,3,,0,,7,2,,,,,,6,5,4,28,1,6,2,4
324,2,6,,1,,3,7,,,,,,7,7,7,25,1,5,3,3
325,2,1,,0,,6,5,,,,,,4,5,4,34,1,6,2,4
326,2,5,,1,,3,5,,,,,,5,5,5,37,2,6,2,3
327,2,4,,1,,3,4,,,,,,7,3,3,41,2,6,2,5
328,2,2,,0,,7,3,,,,,,5,3,3,25,1,,3,
329,2,4,,0,,6,6,,,,,,4,6,5,29,2,6,5,2
330,2,1,,0,,7,1,,,,,,4,2,2,26,1,6,2,3
113,3,,2,,0,,,1,4,2,2,2,,,,34,1,6,5,6
114,3,,2,,0,,,4,3,3,3,2,,,,30,1,7,2,6
115,3,,4,,1,,,5,5,4,5,4,,,,28,1,6,2,3
116,3,,2,,0,,,6,6,3,6,6,,,,49,1,7,2,3
117,3,,5,,1,,,2,7,4,5,5,,,,32,1,5,2,4
118,3,,2,,0,,,5,5,4,3,3,,,,22,1,6,2,3
119,3,,1,,0,,,7,2,1,1,1,,,,57,1,7,2,3
120,3,,6,,1,,,2,5,6,6,6,,,,33,1,4,2,5
121,3,,2,,0,,,7,4,2,3,1,,,,28,1,7,2,5
122,3,,6,,1,,,2,6,5,2,2,,,,48,2,5,2,4
123,3,,4,,1,,,3,5,4,4,4,,,,25,1,5,2,2
124,3,,2,,0,,,6,3,1,2,2,,,,34,1,5,2,3
125,3,,1,,0,,,7,6,2,4,4,,,,27,2,6,3,1
126,3,,1,,0,,,4,2,2,3,2,,,,27,1,6,2,3
127,3,,4,,1,,,7,5,4,3,3,,,,40,2,6,2,1
128,3,,4,,1,,,4,3,5,5,4,,,,34,1,5,2,4
129,3,,3,,0,,,4,7,3,3,2,,,,25,1,6,2,4
130,3,,1,,0,,,1,5,2,3,2,,,,25,2,5,4,4
131,3,,6,,1,,,5,7,6,7,7,,,,19,1,3,2,2
132,3,,1,,0,,,3,4,2,2,2,,,,30,2,6,2,4
133,3,,1,,0,,,6,4,2,4,4,,,,46,2,5,2,4
134,3,,2,,0,,,3,5,2,3,3,,,,22,2,6,2,1
135,3,,2,,0,,,4,2,2,2,2,,,,30,1,6,2,5
136,3,,2,,0,,,6,4,2,3,3,,,,27,2,6,2,2
137,3,,5,,1,,,2,5,5,5,5,,,,29,1,6,2,4
138,3,,5,,1,,,5,6,6,6,6,,,,45,2,5,2,5
139,3,,3,,1,,,5,4,2,4,4,,,,25,2,7,2,2
140,3,,1,,0,,,7,2,1,2,2,,,,52,2,6,2,2
141,3,,4,,1,,,4,7,4,4,4,,,,42,2,6,2,2
142,3,,5,,1,,,3,7,3,6,4,,,,53,2,5,3,1
143,3,,1,,0,,,1,5,2,5,1,,,,32,1,6,2,4
144,3,,1,,0,,,4,4,1,3,3,,,,60,2,5,2,3
145,3,,2,,1,,,4,3,2,3,4,,,,22,2,6,2,1
146,3,,7,,1,,,2,4,4,4,4,,,,29,1,6,,3
147,3,,1,,0,,,7,5,1,1,1,,,,38,2,3,2,5
148,3,,5,,1,,,3,5,4,4,5,,,,41,1,6,2,3
149,3,,2,,0,,,3,5,2,2,2,,,,20,1,5,2,7
150,3,,7,,1,,,1,7,5,7,7,,,,24,1,5,5,1
151,3,,2,,0,,,5,4,2,2,2,,,,30,1,5,4,3
152,3,,3,,0,,,2,5,5,4,4,,,,24,,,,
153,3,,4,,1,,,4,5,,,,,,,,,,,
154,3,,1,,0,,,7,6,2,2,2,,,,24,1,6,2,2
155,3,,2,,0,,,5,2,2,2,3,,,,41,1,6,2,3
156,3,,1,,0,,,7,7,1,4,2,,,,24,1,5,2,1
157,3,,2,,0,,,3,2,6,4,4,,,,24,1,5,2,3
158,3,,2,,0,,,4,3,3,3,3,,,,29,1,6,5,2
159,3,,2,,0,,,6,5,2,2,2,,,,37,1,5,2,4
160,3,,4,,1,,,3,3,4,4,4,,,,28,1,6,2,3
161,3,,1,,0,,,7,5,1,2,1,,,,,,,,
162,3,,1,,0,,,4,4,2,2,2,,,,22,1,6,5,1
163,3,,4,,1,,,5,7,4,4,4,,,,59,2,3,2,3
164,3,,2,,0,,,5,3,1,3,2,,,,74,1,6,2,2
165,3,,6,,1,,,6,5,6,6,6,,,,30,2,6,3,
166,3,,5,,1,,,4,5,5,5,5,,,,37,2,5,2,3
167,3,,2,,0,,,7,4,1,1,1,,,,22,1,5,2,2
168,3,,5,,1,,,3,4,4,4,3,,,,35,1,5,2,3
169,3,,2,,0,,,5,3,2,4,2,,,,,,,,
170,3,,4,,0,,,3,3,3,3,3,,,,26,2,6,2,3
171,3,,2,,0,,,2,5,2,2,2,,,,22,1,5,2,3
172,3,,1,,0,,,7,7,1,7,1,,,,40,2,5,2,4
173,3,,3,,0,,,5,3,4,5,4,,,,24,1,3,2,2
174,3,,3,,1,,,2,4,2,2,2,,,,32,1,5,2,4
175,3,,1,,0,,,4,5,1,3,2,,,,31,2,6,2,3
176,3,,1,,0,,,7,7,,,,,,,,,,,
177,3,,2,,0,,,7,3,3,3,2,,,,60,2,7,2,3
178,3,,1,,0,,,4,3,1,3,3,,,,47,2,6,2,3
179,3,,5,,1,,,4,5,5,5,5,,,,23,1,6,2,4
180,3,,5,,1,,,1,7,6,6,6,,,,30,2,6,2,3
181,3,,1,,0,,,3,7,1,7,5,,,,26,1,5,1,3
182,3,,1,,0,,,1,3,1,1,1,,,,30,1,3,4,2
183,3,,1,,0,,,6,2,1,2,2,,,,38,2,5,2,3
184,3,,5,,1,,,1,5,5,6,6,,,,33,1,6,2,4
185,3,,3,,0,,,6,2,3,3,3,,,,26,2,6,2,3
186,3,,4,,0,,,5,6,5,5,5,,,,27,2,7,2,4
187,3,,1,,0,,,5,3,1,1,1,,,,30,1,7,2,6
188,3,,5,,1,,,2,4,4,4,4,,,,31,1,6,5,4
189,3,,2,,0,,,5,4,4,4,4,,,,29,1,6,2,3
190,3,,1,,0,,,7,4,1,3,2,,,,52,2,6,2,6
191,3,,6,,1,,,5,5,3,4,3,,,,24,1,5,2,1
192,3,,1,,0,,,5,2,1,1,2,,,,31,2,6,2,5
193,3,,1,,0,,,7,4,1,2,5,,,,30,1,3,2,6
194,3,,2,,0,,,6,3,2,2,2,,,,44,2,5,2,3
195,3,,1,,0,,,1,3,1,1,1,,,,27,2,7,2,3
196,3,,1,,0,,,7,1,1,1,1,,,,29,2,5,4,3
197,3,,1,,0,,,5,3,1,1,1,,,,34,2,6,4,3
198,3,,3,,0,,,4,6,4,5,5,,,,49,2,7,3,4
199,3,,5,,1,,,3,5,4,5,5,,,,30,1,6,2,4
200,3,,3,,0,,,6,4,3,4,4,,,,29,2,5,2,2
201,3,,1,,0,,,6,5,1,1,3,,,,48,1,7,2,5
202,3,,3,,0,,,4,5,3,4,4,,,,24,2,6,2,3
203,3,,4,,1,,,4,6,5,5,6,,,,45,1,6,2,4
204,3,,5,,1,,,2,6,,,,,,,,,,,
205,3,,1,,0,,,3,1,1,2,3,,,,25,1,6,3,3
206,3,,1,,0,,,5,4,2,4,4,,,,26,2,6,2,4
207,3,,2,,0,,,5,6,4,4,4,,,,35,1,5,2,2
208,3,,5,,1,,,4,5,5,6,6,,,,27,1,7,2,5
209,3,,2,,0,,,6,3,2,2,2,,,,30,2,6,,7
210,3,,1,,0,,,2,2,2,2,2,,,,56,1,3,2,3
211,3,,2,,0,,,4,3,2,2,2,,,,30,2,6,2,4
212,3,,4,,0,,,5,5,4,5,5,,,,46,1,6,2,3
213,3,,1,,0,,,7,1,1,1,1,,,,30,1,6,2,1
214,3,,1,,0,,,7,1,1,1,1,,,,30,1,3,2,1
215,3,,1,,0,,,7,7,1,6,1,,,,54,1,5,2,2