ATS#,Count #,Original Buyin Observed,Re-Buyin ,Win Num,Game,Time,Game Difference,Time Difference, Cash Balance , Bet , Casino Win , Tip ,Covered1,Covered 2,Covered3, Cash Bet , Win ,Buyin, Cash , Note , Chips ,Chqs,Cashout, Cash , Chips ,Chqs
1,1 ,0 ,0 ,27,343480,15:59:45,NA,NA, $141.00 , $7.00 , $7.00 , $-   ,20,,, $1.00 , $-   ,,,,,,,,,
1,2 ,0 ,0 ,27,343480,15:59:45,0,0:00:00, $141.00 , $7.00 , $7.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,3 ,0 ,0 ,27,343480,15:59:45,0,0:00:00, $141.00 , $7.00 , $7.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,4 ,0 ,0 ,27,343480,15:59:45,0,0:00:00, $141.00 , $7.00 , $7.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,5 ,0 ,0 ,27,343480,15:59:45,0,0:00:00, $141.00 , $7.00 , $7.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,6 ,0 ,0 ,27,343480,15:59:45,0,0:00:00, $141.00 , $7.00 , $7.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,7 ,0 ,0 ,27,343480,15:59:45,0,0:00:00, $141.00 , $7.00 , $7.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,8 ,0 ,0 ,37,343481,16:01:12,1,0:01:27, $134.00 , $7.00 , $7.00 , $-   ,20,,, $1.00 , $-   ,,,,, ,,,,
1,9 ,0 ,0 ,37,343481,16:01:12,0,0:00:00, $134.00 , $7.00 , $7.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,10 ,0 ,0 ,37,343481,16:01:12,0,0:00:00, $134.00 , $7.00 , $7.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,11 ,0 ,0 ,37,343481,16:01:12,0,0:00:00, $134.00 , $7.00 , $7.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,12 ,0 ,0 ,37,343481,16:01:12,0,0:00:00, $134.00 , $7.00 , $7.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,13 ,0 ,0 ,37,343481,16:01:12,0,0:00:00, $134.00 , $7.00 , $7.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,14 ,0 ,0 ,37,343481,16:01:12,0,0:00:00, $134.00 , $7.00 , $7.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,15 ,0 ,0 ,10,343482,16:05:01,1,0:03:49, $127.00 , $7.00 , $7.00 , $-   ,20,,, $1.00 , $-   ,,,,,,,,,
1,16 ,0 ,0 ,10,343482,16:05:01,0,0:00:00, $127.00 , $7.00 , $7.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,17 ,0 ,0 ,10,343482,16:05:01,0,0:00:00, $127.00 , $7.00 , $7.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,18 ,0 ,0 ,10,343482,16:05:01,0,0:00:00, $127.00 , $7.00 , $7.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,19 ,0 ,0 ,10,343482,16:05:01,0,0:00:00, $127.00 , $7.00 , $7.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,20 ,0 ,0 ,10,343482,16:05:01,0,0:00:00, $127.00 , $7.00 , $7.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,21 ,0 ,0 ,10,343482,16:05:01,0,0:00:00, $127.00 , $7.00 , $7.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,22 ,0 ,0 ,33,343483,16:06:00,1,0:00:59, $120.00 , $7.00 , $7.00 , $-   ,9,,, $0.50 , $-   ,,,,,,,,,
1,23 ,0 ,0 ,33,343483,16:06:00,0,0:00:00, $120.00 , $7.00 , $7.00 , $-   ,20,,, $0.50 , $-   ,,,,,,,,,
1,24 ,0 ,0 ,33,343483,16:06:00,0,0:00:00, $120.00 , $7.00 , $7.00 , $-   ,29,,, $0.50 , $-   ,,,,,,,,,
1,25 ,0 ,0 ,33,343483,16:06:00,0,0:00:00, $120.00 , $7.00 , $7.00 , $-   ,22,,, $0.50 , $-   ,,,,,,,,,
1,26 ,0 ,0 ,33,343483,16:06:00,0,0:00:00, $120.00 , $7.00 , $7.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,27 ,0 ,0 ,33,343483,16:06:00,0,0:00:00, $120.00 , $7.00 , $7.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,28 ,0 ,0 ,33,343483,16:06:00,0,0:00:00, $120.00 , $7.00 , $7.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,29 ,0 ,0 ,33,343483,16:06:00,0,0:00:00, $120.00 , $7.00 , $7.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,30 ,0 ,0 ,33,343483,16:06:00,0,0:00:00, $120.00 , $7.00 , $7.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,31 ,0 ,0 ,16,343484,16:07:02,1,0:01:02, $113.00 , $7.00 , $7.00 , $-   ,9,,, $0.50 , $-   ,,,,,,,,,
1,32 ,0 ,0 ,16,343484,16:07:02,0,0:00:00, $113.00 , $7.00 , $7.00 , $-   ,20,,, $0.50 , $-   ,,,,,,,,,
1,33 ,0 ,0 ,16,343484,16:07:02,0,0:00:00, $113.00 , $7.00 , $7.00 , $-   ,29,,, $0.50 , $-   ,,,,,,,,,
1,34 ,0 ,0 ,16,343484,16:07:02,0,0:00:00, $113.00 , $7.00 , $7.00 , $-   ,22,,, $0.50 , $-   ,,,,,,,,,
1,35 ,0 ,0 ,16,343484,16:07:02,0,0:00:00, $113.00 , $7.00 , $7.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,36 ,0 ,0 ,16,343484,16:07:02,0,0:00:00, $113.00 , $7.00 , $7.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,37 ,0 ,0 ,16,343484,16:07:02,0,0:00:00, $113.00 , $7.00 , $7.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,38 ,0 ,0 ,16,343484,16:07:02,0,0:00:00, $113.00 , $7.00 , $7.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,39 ,0 ,0 ,16,343484,16:07:02,0,0:00:00, $113.00 , $7.00 , $7.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,40 ,0 ,0 ,26,343485,16:08:12,1,0:01:10, $106.00 , $7.00 , $7.00 , $-   ,9,,, $0.50 , $-   ,,,,,,,,,
1,41 ,0 ,0 ,26,343485,16:08:12,0,0:00:00, $106.00 , $7.00 , $7.00 , $-   ,20,,, $0.50 , $-   ,,,,,,,,,
1,42 ,0 ,0 ,26,343485,16:08:12,0,0:00:00, $106.00 , $7.00 , $7.00 , $-   ,29,,, $0.50 , $-   ,,,,,,,,,
1,43 ,0 ,0 ,26,343485,16:08:12,0,0:00:00, $106.00 , $7.00 , $7.00 , $-   ,22,,, $0.50 , $-   ,,,,,,,,,
1,44 ,0 ,0 ,26,343485,16:08:12,0,0:00:00, $106.00 , $7.00 , $7.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,45 ,0 ,0 ,26,343485,16:08:12,0,0:00:00, $106.00 , $7.00 , $7.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,46 ,0 ,0 ,26,343485,16:08:12,0,0:00:00, $106.00 , $7.00 , $7.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,47 ,0 ,0 ,26,343485,16:08:12,0,0:00:00, $106.00 , $7.00 , $7.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,48 ,0 ,0 ,26,343485,16:08:12,0,0:00:00, $106.00 , $7.00 , $7.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,49 ,0 ,0 ,9,343486,16:09:17,1,0:01:05, $111.00 , $7.00 , $(5.00), $-   ,20,,, $1.00 , $-   ,,,,,,,,,
1,50 ,0 ,0 ,9,343486,16:09:17,0,0:00:00, $111.00 , $7.00 , $(5.00), $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,51 ,0 ,0 ,9,343486,16:09:17,0,0:00:00, $111.00 , $7.00 , $(5.00), $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,52 ,0 ,0 ,9,343486,16:09:17,0,0:00:00, $111.00 , $7.00 , $(5.00), $-   ,7,9,, $1.00 , $11.00 ,,,,,,,,,
1,53 ,0 ,0 ,9,343486,16:09:17,0,0:00:00, $111.00 , $7.00 , $(5.00), $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,54 ,0 ,0 ,9,343486,16:09:17,0,0:00:00, $111.00 , $7.00 , $(5.00), $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,55 ,0 ,0 ,9,343486,16:09:17,0,0:00:00, $111.00 , $7.00 , $(5.00), $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,56 ,0 ,0 ,19,343487,16:10:16,1,0:00:59, $116.00 , $7.00 , $(5.00), $-   ,20,,, $1.00 , $-   ,,,,,,,,,
1,57 ,0 ,0 ,19,343487,16:10:16,0,0:00:00, $116.00 , $7.00 , $(5.00), $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,58 ,0 ,0 ,19,343487,16:10:16,0,0:00:00, $116.00 , $7.00 , $(5.00), $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,59 ,0 ,0 ,19,343487,16:10:16,0,0:00:00, $116.00 , $7.00 , $(5.00), $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,60 ,0 ,0 ,19,343487,16:10:16,0,0:00:00, $116.00 , $7.00 , $(5.00), $-   ,19,21,, $1.00 , $11.00 ,,,,,,,,,
1,61 ,0 ,0 ,19,343487,16:10:16,0,0:00:00, $116.00 , $7.00 , $(5.00), $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,62 ,0 ,0 ,19,343487,16:10:16,0,0:00:00, $116.00 , $7.00 , $(5.00), $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,63 ,0 ,0 ,30,343488,16:11:16,1,0:01:00, $121.00 , $7.00 , $(5.00), $-   ,20,,, $1.00 , $-   ,,,,,,,,,
1,64 ,0 ,0 ,30,343488,16:11:16,0,0:00:00, $121.00 , $7.00 , $(5.00), $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,65 ,0 ,0 ,30,343488,16:11:16,0,0:00:00, $121.00 , $7.00 , $(5.00), $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,66 ,0 ,0 ,30,343488,16:11:16,0,0:00:00, $121.00 , $7.00 , $(5.00), $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,67 ,0 ,0 ,30,343488,16:11:16,0,0:00:00, $121.00 , $7.00 , $(5.00), $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,68 ,0 ,0 ,30,343488,16:11:16,0,0:00:00, $121.00 , $7.00 , $(5.00), $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,69 ,0 ,0 ,30,343488,16:11:16,0,0:00:00, $121.00 , $7.00 , $(5.00), $-   ,28,30,, $1.00 , $11.00 ,,,,,,,,,
1,70 ,0 ,0 ,20,343489,16:13:03,1,0:01:47, $162.00 , $7.00 , $(41.00), $-   ,20,,, $1.00 , $35.00 ,,,,,,,,,
1,71 ,0 ,0 ,20,343489,16:13:03,0,0:00:00, $162.00 , $7.00 , $(41.00), $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,72 ,0 ,0 ,20,343489,16:13:03,0,0:00:00, $162.00 , $7.00 , $(41.00), $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,73 ,0 ,0 ,20,343489,16:13:03,0,0:00:00, $162.00 , $7.00 , $(41.00), $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,74 ,0 ,0 ,20,343489,16:13:03,0,0:00:00, $162.00 , $7.00 , $(41.00), $-   ,19,21,, $1.00 , $11.00 ,,,,,,,,,
1,75 ,0 ,0 ,20,343489,16:13:03,0,0:00:00, $162.00 , $7.00 , $(41.00), $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,76 ,0 ,0 ,20,343489,16:13:03,0,0:00:00, $162.00 , $7.00 , $(41.00), $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,77 ,0 ,0 ,37,343490,16:14:03,1,0:01:00, $155.00 , $7.00 , $7.00 , $-   ,20,,, $1.00 , $-   ,,,,,,,,,
1,78 ,0 ,0 ,37,343490,16:14:03,0,0:00:00, $155.00 , $7.00 , $7.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,79 ,0 ,0 ,37,343490,16:14:03,0,0:00:00, $155.00 , $7.00 , $7.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,80 ,0 ,0 ,37,343490,16:14:03,0,0:00:00, $155.00 , $7.00 , $7.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,81 ,0 ,0 ,37,343490,16:14:03,0,0:00:00, $155.00 , $7.00 , $7.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,82 ,0 ,0 ,37,343490,16:14:03,0,0:00:00, $155.00 , $7.00 , $7.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,83 ,0 ,0 ,37,343490,16:14:03,0,0:00:00, $155.00 , $7.00 , $7.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,84 ,0 ,0 ,0,343491,16:15:07,1,0:01:04, $148.00 , $7.00 , $7.00 , $-   ,29,,, $1.00 , $-   ,,,,,,,,,
1,85 ,0 ,0 ,0,343491,16:15:07,0,0:00:00, $148.00 , $7.00 , $7.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,86 ,0 ,0 ,0,343491,16:15:07,0,0:00:00, $148.00 , $7.00 , $7.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,87 ,0 ,0 ,0,343491,16:15:07,0,0:00:00, $148.00 , $7.00 , $7.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,88 ,0 ,0 ,0,343491,16:15:07,0,0:00:00, $148.00 , $7.00 , $7.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,89 ,0 ,0 ,0,343491,16:15:07,0,0:00:00, $148.00 , $7.00 , $7.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,90 ,0 ,0 ,0,343491,16:15:07,0,0:00:00, $148.00 , $7.00 , $7.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,91 ,0 ,0 ,16,343492,16:16:11,1,0:01:04, $141.00 , $7.00 , $7.00 , $-   ,29,,, $1.00 , $-   ,,,,,,,,,
1,92 ,0 ,0 ,16,343492,16:16:11,0,0:00:00, $141.00 , $7.00 , $7.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,93 ,0 ,0 ,16,343492,16:16:11,0,0:00:00, $141.00 , $7.00 , $7.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,94 ,0 ,0 ,16,343492,16:16:11,0,0:00:00, $141.00 , $7.00 , $7.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,95 ,0 ,0 ,16,343492,16:16:11,0,0:00:00, $141.00 , $7.00 , $7.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,96 ,0 ,0 ,16,343492,16:16:11,0,0:00:00, $141.00 , $7.00 , $7.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,97 ,0 ,0 ,16,343492,16:16:11,0,0:00:00, $141.00 , $7.00 , $7.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,98 ,0 ,0 ,37,343493,16:17:15,1,0:01:04, $134.00 , $7.00 , $7.00 , $-   ,29,,, $1.00 , $-   ,,,,,,,,,
1,99 ,0 ,0 ,37,343493,16:17:15,0,0:00:00, $134.00 , $7.00 , $7.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,100 ,0 ,0 ,37,343493,16:17:15,0,0:00:00, $134.00 , $7.00 , $7.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,101 ,0 ,0 ,37,343493,16:17:15,0,0:00:00, $134.00 , $7.00 , $7.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,102 ,0 ,0 ,37,343493,16:17:15,0,0:00:00, $134.00 , $7.00 , $7.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,103 ,0 ,0 ,37,343493,16:17:15,0,0:00:00, $134.00 , $7.00 , $7.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,104 ,0 ,0 ,37,343493,16:17:15,0,0:00:00, $134.00 , $7.00 , $7.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,105 ,0 ,0 ,8,343494,16:18:25,1,0:01:10, $139.00 , $7.00 , $(5.00), $-   ,29,,, $1.00 , $-   ,,,,,,,,,
1,106 ,0 ,0 ,8,343494,16:18:25,0,0:00:00, $139.00 , $7.00 , $(5.00), $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,107 ,0 ,0 ,8,343494,16:18:25,0,0:00:00, $139.00 , $7.00 , $(5.00), $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,108 ,0 ,0 ,8,343494,16:18:25,0,0:00:00, $139.00 , $7.00 , $(5.00), $-   ,7,9,, $1.00 , $11.00 ,,,,,,,,,
1,109 ,0 ,0 ,8,343494,16:18:25,0,0:00:00, $139.00 , $7.00 , $(5.00), $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,110 ,0 ,0 ,8,343494,16:18:25,0,0:00:00, $139.00 , $7.00 , $(5.00), $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,111 ,0 ,0 ,8,343494,16:18:25,0,0:00:00, $139.00 , $7.00 , $(5.00), $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,112 ,0 ,0 ,33,343495,16:19:26,1,0:01:01, $132.00 , $7.00 , $7.00 , $-   ,29,,, $1.00 , $-   ,,,,,,,,,
1,113 ,0 ,0 ,33,343495,16:19:26,0,0:00:00, $132.00 , $7.00 , $7.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,114 ,0 ,0 ,33,343495,16:19:26,0,0:00:00, $132.00 , $7.00 , $7.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,115 ,0 ,0 ,33,343495,16:19:26,0,0:00:00, $132.00 , $7.00 , $7.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,116 ,0 ,0 ,33,343495,16:19:26,0,0:00:00, $132.00 , $7.00 , $7.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,117 ,0 ,0 ,33,343495,16:19:26,0,0:00:00, $132.00 , $7.00 , $7.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,118 ,0 ,0 ,33,343495,16:19:26,0,0:00:00, $132.00 , $7.00 , $7.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,119 ,0 ,0 ,20,343496,16:20:32,1,0:01:06, $137.00 , $7.00 , $(5.00), $-   ,9,,, $1.00 , $-   ,,,,,,,,,
1,120 ,0 ,0 ,20,343496,16:20:32,0,0:00:00, $137.00 , $7.00 , $(5.00), $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,121 ,0 ,0 ,20,343496,16:20:32,0,0:00:00, $137.00 , $7.00 , $(5.00), $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,122 ,0 ,0 ,20,343496,16:20:32,0,0:00:00, $137.00 , $7.00 , $(5.00), $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,123 ,0 ,0 ,20,343496,16:20:32,0,0:00:00, $137.00 , $7.00 , $(5.00), $-   ,19,21,, $1.00 , $11.00 ,,,,,,,,,
1,124 ,0 ,0 ,20,343496,16:20:32,0,0:00:00, $137.00 , $7.00 , $(5.00), $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,125 ,0 ,0 ,20,343496,16:20:32,0,0:00:00, $137.00 , $7.00 , $(5.00), $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,126 ,0 ,0 ,28,343497,16:21:36,1,0:01:04, $142.00 , $7.00 , $(5.00), $-   ,9,,, $1.00 , $-   ,,,,,,,,,
1,127 ,0 ,0 ,28,343497,16:21:36,0,0:00:00, $142.00 , $7.00 , $(5.00), $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,128 ,0 ,0 ,28,343497,16:21:36,0,0:00:00, $142.00 , $7.00 , $(5.00), $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,129 ,0 ,0 ,28,343497,16:21:36,0,0:00:00, $142.00 , $7.00 , $(5.00), $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,130 ,0 ,0 ,28,343497,16:21:36,0,0:00:00, $142.00 , $7.00 , $(5.00), $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,131 ,0 ,0 ,28,343497,16:21:36,0,0:00:00, $142.00 , $7.00 , $(5.00), $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,132 ,0 ,0 ,28,343497,16:21:36,0,0:00:00, $142.00 , $7.00 , $(5.00), $-   ,28,30,, $1.00 , $11.00 ,,,,,,,,,
1,133 ,0 ,0 ,32,343498,16:22:38,1,0:01:02, $135.00 , $7.00 , $7.00 , $-   ,9,,, $1.00 , $-   ,,,,,,,,,
1,134 ,0 ,0 ,32,343498,16:22:38,0,0:00:00, $135.00 , $7.00 , $7.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,135 ,0 ,0 ,32,343498,16:22:38,0,0:00:00, $135.00 , $7.00 , $7.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,136 ,0 ,0 ,32,343498,16:22:38,0,0:00:00, $135.00 , $7.00 , $7.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,137 ,0 ,0 ,32,343498,16:22:38,0,0:00:00, $135.00 , $7.00 , $7.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,138 ,0 ,0 ,32,343498,16:22:38,0,0:00:00, $135.00 , $7.00 , $7.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,139 ,0 ,0 ,32,343498,16:22:38,0,0:00:00, $135.00 , $7.00 , $7.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,140 ,0 ,0 ,26,343499,16:23:39,1,0:01:01, $128.00 , $7.00 , $7.00 , $-   ,9,,, $1.00 , $-   ,,,,,,,,,
1,141 ,0 ,0 ,26,343499,16:23:39,0,0:00:00, $128.00 , $7.00 , $7.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,142 ,0 ,0 ,26,343499,16:23:39,0,0:00:00, $128.00 , $7.00 , $7.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,143 ,0 ,0 ,26,343499,16:23:39,0,0:00:00, $128.00 , $7.00 , $7.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,144 ,0 ,0 ,26,343499,16:23:39,0,0:00:00, $128.00 , $7.00 , $7.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,145 ,0 ,0 ,26,343499,16:23:39,0,0:00:00, $128.00 , $7.00 , $7.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,146 ,0 ,0 ,26,343499,16:23:39,0,0:00:00, $128.00 , $7.00 , $7.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,147 ,0 ,0 ,35,343500,16:24:42,1,0:01:03, $120.00 , $8.00 , $8.00 , $-   ,9,,, $1.00 , $-   ,,,,,,,,,
1,148 ,0 ,0 ,35,343500,16:24:42,0,0:00:00, $120.00 , $8.00 , $8.00 , $-   ,5,,, $0.50 , $-   ,,,,,,,,,
1,149 ,0 ,0 ,35,343500,16:24:42,0,0:00:00, $120.00 , $8.00 , $8.00 , $-   ,29,,, $0.50 , $-   ,,,,,,,,,
1,150 ,0 ,0 ,35,343500,16:24:42,0,0:00:00, $120.00 , $8.00 , $8.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,151 ,0 ,0 ,35,343500,16:24:42,0,0:00:00, $120.00 , $8.00 , $8.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,152 ,0 ,0 ,35,343500,16:24:42,0,0:00:00, $120.00 , $8.00 , $8.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,153 ,0 ,0 ,35,343500,16:24:42,0,0:00:00, $120.00 , $8.00 , $8.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,154 ,0 ,0 ,35,343500,16:24:42,0,0:00:00, $120.00 , $8.00 , $8.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,155 ,0 ,0 ,35,343500,16:24:42,0,0:00:00, $120.00 , $8.00 , $8.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,156 ,0 ,0 ,15,343501,16:25:40,1,0:00:58, $112.00 , $8.00 , $8.00 , $-   ,9,,, $1.00 , $-   ,,,,,,,,,
1,157 ,0 ,0 ,15,343501,16:25:40,0,0:00:00, $112.00 , $8.00 , $8.00 , $-   ,5,,, $0.50 , $-   ,,,,,,,,,
1,158 ,0 ,0 ,15,343501,16:25:40,0,0:00:00, $112.00 , $8.00 , $8.00 , $-   ,29,,, $0.50 , $-   ,,,,,,,,,
1,159 ,0 ,0 ,15,343501,16:25:40,0,0:00:00, $112.00 , $8.00 , $8.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,160 ,0 ,0 ,15,343501,16:25:40,0,0:00:00, $112.00 , $8.00 , $8.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,161 ,0 ,0 ,15,343501,16:25:40,0,0:00:00, $112.00 , $8.00 , $8.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,162 ,0 ,0 ,15,343501,16:25:40,0,0:00:00, $112.00 , $8.00 , $8.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,163 ,0 ,0 ,15,343501,16:25:40,0,0:00:00, $112.00 , $8.00 , $8.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,164 ,0 ,0 ,15,343501,16:25:40,0,0:00:00, $112.00 , $8.00 , $8.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,165 ,0 ,0 ,34,343502,16:26:37,1,0:00:57, $104.00 , $8.00 , $8.00 , $-   ,9,,, $1.00 , $-   ,,,,,,,,,
1,166 ,0 ,0 ,34,343502,16:26:37,0,0:00:00, $104.00 , $8.00 , $8.00 , $-   ,5,,, $0.50 , $-   ,,,,,,,,,
1,167 ,0 ,0 ,34,343502,16:26:37,0,0:00:00, $104.00 , $8.00 , $8.00 , $-   ,29,,, $0.50 , $-   ,,,,,,,,,
1,168 ,0 ,0 ,34,343502,16:26:37,0,0:00:00, $104.00 , $8.00 , $8.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,169 ,0 ,0 ,34,343502,16:26:37,0,0:00:00, $104.00 , $8.00 , $8.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,170 ,0 ,0 ,34,343502,16:26:37,0,0:00:00, $104.00 , $8.00 , $8.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,171 ,0 ,0 ,34,343502,16:26:37,0,0:00:00, $104.00 , $8.00 , $8.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,172 ,0 ,0 ,34,343502,16:26:37,0,0:00:00, $104.00 , $8.00 , $8.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,173 ,0 ,0 ,34,343502,16:26:37,0,0:00:00, $104.00 , $8.00 , $8.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,174 ,0 ,0 ,33,343503,16:28:01,1,0:01:24, $96.00 , $8.00 , $8.00 , $-   ,9,,, $1.00 , $-   ,,,,,,,,,
1,175 ,0 ,0 ,33,343503,16:28:01,0,0:00:00, $96.00 , $8.00 , $8.00 , $-   ,5,,, $0.50 , $-   ,,,,,,,,,
1,176 ,0 ,0 ,33,343503,16:28:01,0,0:00:00, $96.00 , $8.00 , $8.00 , $-   ,29,,, $0.50 , $-   ,,,,,,,,,
1,177 ,0 ,0 ,33,343503,16:28:01,0,0:00:00, $96.00 , $8.00 , $8.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,178 ,0 ,0 ,33,343503,16:28:01,0,0:00:00, $96.00 , $8.00 , $8.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,179 ,0 ,0 ,33,343503,16:28:01,0,0:00:00, $96.00 , $8.00 , $8.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,180 ,0 ,0 ,33,343503,16:28:01,0,0:00:00, $96.00 , $8.00 , $8.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,181 ,0 ,0 ,33,343503,16:28:01,0,0:00:00, $96.00 , $8.00 , $8.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,182 ,0 ,0 ,33,343503,16:28:01,0,0:00:00, $96.00 , $8.00 , $8.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,183 ,0 ,0 ,35,343504,16:29:06,1,0:01:05, $88.00 , $8.00 , $8.00 , $-   ,9,,, $1.00 , $-   ,,,,,,,,,
1,184 ,0 ,0 ,35,343504,16:29:06,0,0:00:00, $88.00 , $8.00 , $8.00 , $-   ,5,,, $0.50 , $-   ,,,,,,,,,
1,185 ,0 ,0 ,35,343504,16:29:06,0,0:00:00, $88.00 , $8.00 , $8.00 , $-   ,29,,, $0.50 , $-   ,,,,,,,,,
1,186 ,0 ,0 ,35,343504,16:29:06,0,0:00:00, $88.00 , $8.00 , $8.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,187 ,0 ,0 ,35,343504,16:29:06,0,0:00:00, $88.00 , $8.00 , $8.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,188 ,0 ,0 ,35,343504,16:29:06,0,0:00:00, $88.00 , $8.00 , $8.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,189 ,0 ,0 ,35,343504,16:29:06,0,0:00:00, $88.00 , $8.00 , $8.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,190 ,0 ,0 ,35,343504,16:29:06,0,0:00:00, $88.00 , $8.00 , $8.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,191 ,0 ,0 ,35,343504,16:29:06,0,0:00:00, $88.00 , $8.00 , $8.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,192 ,0 ,0 ,6,343505,16:30:13,1,0:01:07, $92.00 , $8.00 , $(4.00), $-   ,9,,, $1.00 , $-   ,,,,,,,,,
1,193 ,0 ,0 ,6,343505,16:30:13,0,0:00:00, $92.00 , $8.00 , $(4.00), $-   ,5,,, $0.50 , $-   ,,,,,,,,,
1,194 ,0 ,0 ,6,343505,16:30:13,0,0:00:00, $92.00 , $8.00 , $(4.00), $-   ,29,,, $0.50 , $-   ,,,,,,,,,
1,195 ,0 ,0 ,6,343505,16:30:13,0,0:00:00, $92.00 , $8.00 , $(4.00), $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,196 ,0 ,0 ,6,343505,16:30:13,0,0:00:00, $92.00 , $8.00 , $(4.00), $-   ,4,6,, $1.00 , $11.00 ,,,,,,,,,
1,197 ,0 ,0 ,6,343505,16:30:13,0,0:00:00, $92.00 , $8.00 , $(4.00), $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,198 ,0 ,0 ,6,343505,16:30:13,0,0:00:00, $92.00 , $8.00 , $(4.00), $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,199 ,0 ,0 ,6,343505,16:30:13,0,0:00:00, $92.00 , $8.00 , $(4.00), $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,200 ,0 ,0 ,6,343505,16:30:13,0,0:00:00, $92.00 , $8.00 , $(4.00), $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,201 ,0 ,0 ,25,343506,16:31:39,1,0:01:26, $84.00 , $8.00 , $8.00 , $-   ,9,,, $1.00 , $-   ,,,,,,,,,
1,202 ,0 ,0 ,25,343506,16:31:39,0,0:00:00, $84.00 , $8.00 , $8.00 , $-   ,5,,, $0.50 , $-   ,,,,,,,,,
1,203 ,0 ,0 ,25,343506,16:31:39,0,0:00:00, $84.00 , $8.00 , $8.00 , $-   ,29,,, $0.50 , $-   ,,,,,,,,,
1,204 ,0 ,0 ,25,343506,16:31:39,0,0:00:00, $84.00 , $8.00 , $8.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,205 ,0 ,0 ,25,343506,16:31:39,0,0:00:00, $84.00 , $8.00 , $8.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,206 ,0 ,0 ,25,343506,16:31:39,0,0:00:00, $84.00 , $8.00 , $8.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,207 ,0 ,0 ,25,343506,16:31:39,0,0:00:00, $84.00 , $8.00 , $8.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,208 ,0 ,0 ,25,343506,16:31:39,0,0:00:00, $84.00 , $8.00 , $8.00 , $-   ,22,24,, $1.00 , $-   ,,,,,,,,,
1,209 ,0 ,0 ,25,343506,16:31:39,0,0:00:00, $84.00 , $8.00 , $8.00 , $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,210 ,0 ,0 ,22,343507,16:32:37,1,0:00:58, $122.00 , $10.00 , $(38.00), $-   ,9,,, $1.00 , $-   ,,,,,,,,,
1,211 ,0 ,0 ,22,343507,16:32:37,0,0:00:00, $122.00 , $10.00 , $(38.00), $-   ,5,,, $1.00 , $-   ,,,,,,,,,
1,212 ,0 ,0 ,22,343507,16:32:37,0,0:00:00, $122.00 , $10.00 , $(38.00), $-   ,20,,, $1.00 , $-   ,,,,,,,,,
1,213 ,0 ,0 ,22,343507,16:32:37,0,0:00:00, $122.00 , $10.00 , $(38.00), $-   ,29,,, $1.00 , $-   ,,,,,,,,,
1,214 ,0 ,0 ,22,343507,16:32:37,0,0:00:00, $122.00 , $10.00 , $(38.00), $-   ,22,,, $1.00 , $35.00 ,,,,,,,,,
1,215 ,0 ,0 ,22,343507,16:32:37,0,0:00:00, $122.00 , $10.00 , $(38.00), $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,216 ,0 ,0 ,22,343507,16:32:37,0,0:00:00, $122.00 , $10.00 , $(38.00), $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,217 ,0 ,0 ,22,343507,16:32:37,0,0:00:00, $122.00 , $10.00 , $(38.00), $-   ,19,21,, $1.00 , $-   ,,,,,,,,,
1,218 ,0 ,0 ,22,343507,16:32:37,0,0:00:00, $122.00 , $10.00 , $(38.00), $-   ,22,24,, $1.00 , $11.00 ,,,,,,,,,
1,219 ,0 ,0 ,22,343507,16:32:37,0,0:00:00, $122.00 , $10.00 , $(38.00), $-   ,28,30,, $1.00 , $-   ,,,,,,,,,
1,220 ,0 ,0 ,26,343508,16:33:38,1,0:01:01, $112.00 , $10.00 , $10.00 , $-   ,9,,, $1.00 , $-   ,,,,,,,,,
1,221 ,0 ,0 ,26,343508,16:33:38,0,0:00:00, $112.00 , $10.00 , $10.00 , $-   ,5,,, $1.00 , $-   ,,,,,,,,,
1,222 ,0 ,0 ,26,343508,16:33:38,0,0:00:00, $112.00 , $10.00 , $10.00 , $-   ,20,,, $1.00 , $-   ,,,,,,,,,
1,223 ,0 ,0 ,26,343508,16:33:38,0,0:00:00, $112.00 , $10.00 , $10.00 , $-   ,29,,, $1.00 , $-   ,,,,,,,,,
1,224 ,0 ,0 ,26,343508,16:33:38,0,0:00:00, $112.00 , $10.00 , $10.00 , $-   ,22,,, $1.00 , $-   ,,,,,,,,,
1,225 ,0 ,0 ,26,343508,16:33:38,0,0:00:00, $112.00 , $10.00 , $10.00 , $-   ,4,6,, $1.00 , $-   ,,,,,,,,,
1,226 ,0 ,0 ,26,343508,16:33:38,0,0:00:00, $112.00 , $10.00 , $10.00 , $-   ,7,9,, $1.00 , $-   ,,,,,,,,,
1,227 ,0 ,0 ,26,343508,16:33:38,0,0:00:00, $112.00 , $10.00 , $10.00 , $-   ,19,21,, $1.00 , $-   ,,,,,,,,,