subject,gamble_number,alternation_rate,riskypicked_experience,prob_high_risky,out_high_risky,prob_low_risky,out_low_risky,ev_risky,prob_high_safe,out_high_safe,prob_low_safe,out_low_safe,ev_safe,ev_difference,riskypicked_described,HL_risk_index,numeracy,gender,age,choice_alignment,no_samples_in_safe_or_risky,EVe_risky,EVe_safe,risky_samples,safe_samples,education,decision_time_described,number_of_samples,edu,experienced_order,described_order,not_included_in_main_analyses,picked_inferior,proportion_risky,maximize_description,maximize_experience
11,1,1,0,0.25,126,0.75,8,37.5,0.540000021,59,0.460000008,34,47.5,-10,0,0.272727281,1,1,36,1,0,8,50.66666794,3,3,High School / GED,2520,6,0,11,12,0,,0.5,1,1
11,2,1,0,0.180000007,153,0.819999993,15,39.84000015,0.519999981,57,0.479999989,40,48.84000015,-9,0,0.272727281,1,1,36,1,0,15,45.66666794,3,3,High School / GED,1924,6,0,8,16,0,,0.5,1,1
11,3,0.428571433,0,0.25,108,0.75,2,28.5,0.550000012,41,0.449999988,31,36.5,-8,0,0.272727281,1,1,36,1,0,23.20000076,37.66666794,5,3,High School / GED,4753,8,0,19,31,0,,0.625,1,1
11,4,0.096774191,0,0.180000007,122,0.819999993,10,30.15999985,0.469999999,52,0.529999971,24,37.15999985,-7,0,0.272727281,1,1,36,1,0,20.66666603,34.18181992,21,11,High School / GED,7023,32,0,13,2,0,,0.65625,1,1
11,5,0.600000024,0,0.239999995,115,0.75999999,14,38.24000168,0.519999981,50,0.479999989,38,44.24000168,-6,0,0.272727281,1,1,36,1,0,47.66666794,46,3,3,High School / GED,2300,6,0,12,29,0,,0.5,1,0
11,6,1,0,0.25,102,0.75,12,34.5,0.449999988,45,0.550000012,35,39.5,-5,0,0.272727281,1,1,36,1,0,66,43.33333206,5,6,High School / GED,4921,11,0,9,25,0,,0.45454547,1,0
11,7,0.25,0,0.25,104,0.75,6,30.5,0.5,44,0.5,25,34.5,-4,0,0.272727281,1,1,36,1,0,27,33.1428566,14,7,High School / GED,2609,21,0,6,7,0,,0.66666669,1,1
11,8,0.333333343,0,0.25,100,0.75,16,37,0.5,43,0.5,37,40,-3,0,0.272727281,1,1,36,1,0,28,39,7,3,High School / GED,4044,10,0,18,3,0,,0.69999999,1,1
11,9,0.444444448,0,0.200000003,132,0.800000012,8,32.79999924,0.550000012,42,0.449999988,26,34.79999924,-2,0,0.272727281,1,1,36,1,0,23.5,34,8,2,High School / GED,8055,10,0,17,9,0,,0.80000001,1,1
11,10,0.909090936,0,0.25,107,0.75,15,38,0.5,42,0.5,36,39,-1,0,0.272727281,1,1,36,1,0,45.66666794,39,6,6,High School / GED,2797,12,0,16,22,0,,0.5,1,0
11,11,1,0,0.25,124,0.75,12,40,0.5,55,0.5,25,40,0,0,0.272727281,1,1,36,1,0,44,42.1428566,7,7,High School / GED,4979,14,0,15,17,0,,0.5,,0
11,12,1,0,0.189999998,119,0.810000002,19,38,0.5,51,0.5,23,37,1,0,0.272727281,1,1,36,1,0,44,37,4,4,High School / GED,3439,8,0,3,11,0,,0.5,0,0
11,13,0.142857149,0,0.270000011,142,0.730000019,5,41.99000168,0.469999999,58,0.529999971,24,39.97999954,2.00999999,0,0.272727281,1,1,36,1,0,24.5714283,45.25,7,8,High School / GED,4258,15,0,2,8,0,,0.46666667,0,1
11,14,0.142857149,0,0.289999992,109,0.709999979,9,38,0.5,42,0.5,28,35,3,0,0.272727281,1,1,36,1,0,35.66666794,40,15,7,High School / GED,5484,22,0,20,10,0,,0.68181819,0,1
11,15,1,0,0.270000011,133,0.730000019,13,45.40000153,0.50999999,61,0.49000001,21,41.40000153,4,0,0.272727281,1,1,36,1,0,37,45,5,5,High School / GED,4724,10,0,21,26,0,,0.5,0,1
11,16,0.08510638,1,0.25,128,0.75,11,40.25,0.49000001,48,0.50999999,23,35.25,5,0,0.272727281,1,1,36,0,0,55.57143021,37.81481552,21,27,High School / GED,3266,48,0,14,32,0,,0.4375,0,1
11,17,0.052631579,0,0.289999992,121,0.709999979,17,47.15999985,0.469999999,56,0.529999971,28,41.15999985,6,0,0.272727281,1,1,36,1,0,58.59999847,47.59999847,10,10,High School / GED,4046,20,0,7,27,0,,0.5,0,0
11,18,0.529411793,0,0.300000012,117,0.699999988,14,44.90000153,0.550000012,46,0.449999988,28,37.90000153,7,0,0.272727281,1,1,36,1,0,39.75,39.25,36,16,High School / GED,7424,52,0,1,1,0,,0.69230771,0,0
11,19,0.321428567,0,0.25999999,156,0.74000001,10,47.95999908,0.460000008,54,0.540000021,28,39.95999908,8,0,0.272727281,1,1,36,1,0,36.54545593,39.55555725,11,18,High School / GED,4919,29,0,10,6,0,,0.37931034,0,1
11,20,1,0,0.219999999,157,0.779999971,16,47.02000046,0.479999989,51,0.519999981,26,38,9.020000458,0,0.272727281,1,1,36,1,0,33.625,41.625,8,8,High School / GED,8245,16,0,4,21,0,,0.5,0,1
11,21,0.333333343,1,0.300000012,137,0.699999988,17,53,0.469999999,61,0.529999971,27,42.97999954,10.02000046,0,0.272727281,1,1,36,0,0,77,27,6,1,High School / GED,11755,7,0,5,19,0,,0.85714287,0,1
13,1,0,0,0.25,126,0.75,8,37.5,0.540000021,59,0.460000008,34,47.5,-10,0,0,2,0,29,1,1,,,,,4-year College Degree,2185,0,3,10,32,1,1,,,
13,2,0,1,0.180000007,153,0.819999993,15,39.84000015,0.519999981,57,0.479999989,40,48.84000015,-9,0,0,2,0,29,0,1,,,,,4-year College Degree,4443,0,3,13,20,1,1,,,
13,3,,0,0.25,108,0.75,2,28.5,0.550000012,41,0.449999988,31,36.5,-8,0,0,2,0,29,1,1,,,,,4-year College Degree,2037,0,3,9,11,1,1,,,
13,4,0,1,0.180000007,122,0.819999993,10,30.15999985,0.469999999,52,0.529999971,24,37.15999985,-7,0,0,2,0,29,0,1,,,,,4-year College Degree,6145,0,3,4,2,1,1,,,
13,5,0,0,0.239999995,115,0.75999999,14,38.24000168,0.519999981,50,0.479999989,38,44.24000168,-6,1,0,2,0,29,0,1,,,,,4-year College Degree,4011,0,3,8,22,1,1,,,
13,6,0,1,0.25,102,0.75,12,34.5,0.449999988,45,0.550000012,35,39.5,-5,0,0,2,0,29,0,1,,,,,4-year College Degree,3361,0,3,12,30,1,1,,,
13,7,0,0,0.25,104,0.75,6,30.5,0.5,44,0.5,25,34.5,-4,0,0,2,0,29,1,1,,,,,4-year College Degree,3091,0,3,11,31,1,1,,,
13,8,0,0,0.25,100,0.75,16,37,0.5,43,0.5,37,40,-3,0,0,2,0,29,1,1,,,,,4-year College Degree,2885,0,3,6,14,1,1,,,
13,9,0,0,0.200000003,132,0.800000012,8,32.79999924,0.550000012,42,0.449999988,26,34.79999924,-2,0,0,2,0,29,1,1,,,,,4-year College Degree,3753,0,3,17,26,1,1,,,
13,10,,1,0.25,107,0.75,15,38,0.5,42,0.5,36,39,-1,1,0,2,0,29,1,1,15,,1,,4-year College Degree,5331,1,3,18,9,1,1,,0,0
13,11,0,1,0.25,124,0.75,12,40,0.5,55,0.5,25,40,0,0,0,2,0,29,0,1,,,,,4-year College Degree,2307,0,3,15,13,1,1,,,
13,12,0,1,0.189999998,119,0.810000002,19,38,0.5,51,0.5,23,37,1,0,0,2,0,29,0,1,,,,,4-year College Degree,1884,0,3,14,18,1,1,,,
13,13,0,1,0.270000011,142,0.730000019,5,41.99000168,0.469999999,58,0.529999971,24,39.97999954,2.00999999,1,0,2,0,29,1,1,,,,,4-year College Degree,11779,0,3,16,1,1,1,,,
13,14,0,0,0.289999992,109,0.709999979,9,38,0.5,42,0.5,28,35,3,0,0,2,0,29,1,1,,,,,4-year College Degree,3314,0,3,20,10,1,1,,,
13,15,0,0,0.270000011,133,0.730000019,13,45.40000153,0.50999999,61,0.49000001,21,41.40000153,4,1,0,2,0,29,0,1,,,,,4-year College Degree,3273,0,3,19,24,1,1,,,
13,16,0,1,0.25,128,0.75,11,40.25,0.49000001,48,0.50999999,23,35.25,5,1,0,2,0,29,1,1,,,,,4-year College Degree,2806,0,3,5,21,1,1,,,
13,17,0,0,0.289999992,121,0.709999979,17,47.15999985,0.469999999,56,0.529999971,28,41.15999985,6,0,0,2,0,29,1,1,,,,,4-year College Degree,5825,0,3,7,19,1,1,,,
13,18,0.266666681,1,0.300000012,117,0.699999988,14,44.90000153,0.550000012,46,0.449999988,28,37.90000153,7,1,0,2,0,29,1,0,65.5,39.25,8,8,4-year College Degree,5956,16,3,1,16,1,1,,1,1
13,19,0,0,0.25999999,156,0.74000001,10,47.95999908,0.460000008,54,0.540000021,28,39.95999908,8,0,0,2,0,29,1,1,,,,,4-year College Degree,5767,0,3,3,4,1,1,,,
13,20,0,1,0.219999999,157,0.779999971,16,47.02000046,0.479999989,51,0.519999981,26,38,9.020000458,0,0,2,0,29,0,1,,,,,4-year College Degree,2857,0,3,21,17,1,1,,,
13,21,0.166666672,0,0.300000012,137,0.699999988,17,53,0.469999999,61,0.529999971,27,42.97999954,10.02000046,1,0,2,0,29,0,0,57,52.5,3,4,4-year College Degree,7039,7,3,2,3,1,1,,1,0
17,1,1,1,0.25,126,0.75,8,37.5,0.540000021,59,0.460000008,34,47.5,-10,1,0.454545468,4,1,20,1,0,67,46.5,2,2,Some College,5722,4,1,19,7,0,,0.5,0,1
17,2,1,1,0.180000007,153,0.819999993,15,39.84000015,0.519999981,57,0.479999989,40,48.84000015,-9,0,0.454545468,4,1,20,0,0,84,48.5,2,2,Some College,5422,4,1,4,2,0,,0.5,1,1
17,3,1,1,0.25,108,0.75,2,28.5,0.550000012,41,0.449999988,31,36.5,-8,1,0.454545468,4,1,20,1,0,55,31,2,2,Some College,4682,4,1,14,31,0,,0.5,0,1
17,4,1,0,0.180000007,122,0.819999993,10,30.15999985,0.469999999,52,0.529999971,24,37.15999985,-7,0,0.454545468,4,1,20,1,0,10,52,1,1,Some College,3525,2,1,8,14,0,,0.5,1,1
17,5,1,1,0.239999995,115,0.75999999,14,38.24000168,0.519999981,50,0.479999989,38,44.24000168,-6,1,0.454545468,4,1,20,1,0,115,50,1,1,Some College,2433,2,1,5,5,0,,0.5,0,1
17,6,1,1,0.25,102,0.75,12,34.5,0.449999988,45,0.550000012,35,39.5,-5,1,0.454545468,4,1,20,1,0,102,45,1,1,Some College,2825,2,1,18,19,0,,0.5,0,1
17,7,1,0,0.25,104,0.75,6,30.5,0.5,44,0.5,25,34.5,-4,1,0.454545468,4,1,20,0,0,6,44,1,1,Some College,1638,2,1,21,4,0,,0.5,0,1
17,8,0.600000024,0,0.25,100,0.75,16,37,0.5,43,0.5,37,40,-3,1,0.454545468,4,1,20,0,0,16,38.20000076,6,5,Some College,2985,11,1,7,12,0,,0.54545456,0,1
17,9,0.666666687,1,0.200000003,132,0.800000012,8,32.79999924,0.550000012,42,0.449999988,26,34.79999924,-2,0,0.454545468,4,1,20,0,0,70,34,2,2,Some College,7153,4,1,2,15,0,,0.5,1,1
17,10,1,1,0.25,107,0.75,15,38,0.5,42,0.5,36,39,-1,1,0.454545468,4,1,20,1,0,61,39,2,2,Some College,2374,4,1,13,3,0,,0.5,0,1
17,11,0.200000003,0,0.25,124,0.75,12,40,0.5,55,0.5,25,40,0,1,0.454545468,4,1,20,0,0,12,55,5,1,Some College,2182,6,1,16,24,0,,0.83333331,,1
17,12,0.333333343,1,0.189999998,119,0.810000002,19,38,0.5,51,0.5,23,37,1,1,0.454545468,4,1,20,1,0,44,32.33333206,4,3,Some College,3976,7,1,9,28,0,,0.5714286,1,1
17,13,1,1,0.270000011,142,0.730000019,5,41.99000168,0.469999999,58,0.529999971,24,39.97999954,2.00999999,1,0.454545468,4,1,20,1,0,142,58,1,1,Some College,6130,2,1,12,9,0,,0.5,1,1
17,14,1,1,0.289999992,109,0.709999979,9,38,0.5,42,0.5,28,35,3,1,0.454545468,4,1,20,1,0,109,28,1,1,Some College,4555,2,1,11,10,0,,0.5,1,1
17,15,0.111111112,0,0.270000011,133,0.730000019,13,45.40000153,0.50999999,61,0.49000001,21,41.40000153,4,0,0.454545468,4,1,20,1,0,13,21,5,5,Some College,3827,10,1,17,8,0,,0.5,0,1
17,16,0.5,0,0.25,128,0.75,11,40.25,0.49000001,48,0.50999999,23,35.25,5,1,0.454545468,4,1,20,0,0,11,23,2,3,Some College,2282,5,1,15,25,0,,0.40000001,1,1
17,17,0.5,0,0.289999992,121,0.709999979,17,47.15999985,0.469999999,56,0.529999971,28,41.15999985,6,1,0.454545468,4,1,20,0,0,34.33333206,46.66666794,6,3,Some College,2669,9,1,1,32,0,,0.66666669,1,1
17,18,1,0,0.300000012,117,0.699999988,14,44.90000153,0.550000012,46,0.449999988,28,37.90000153,7,1,0.454545468,4,1,20,0,0,14,46,1,1,Some College,4246,2,1,6,29,0,,0.5,1,1
17,19,1,1,0.25999999,156,0.74000001,10,47.95999908,0.460000008,54,0.540000021,28,39.95999908,8,0,0.454545468,4,1,20,0,0,156,28,1,1,Some College,17476,2,1,20,1,0,,0.5,0,1
17,20,0.5,1,0.219999999,157,0.779999971,16,47.02000046,0.479999989,51,0.519999981,26,38,9.020000458,1,0.454545468,4,1,20,1,0,63,32.25,3,4,Some College,4750,7,1,3,30,0,,0.42857143,1,1
17,21,1,0,0.300000012,137,0.699999988,17,53,0.469999999,61,0.529999971,27,42.97999954,10.02000046,1,0.454545468,4,1,20,0,0,17,61,2,1,Some College,5512,3,1,10,23,0,,0.66666669,1,1
29,1,0.111111112,0,0.25,126,0.75,8,37.5,0.540000021,59,0.460000008,34,47.5,-10,0,0.181818187,3,0,42,1,0,31.60000038,59,5,5,4-year College Degree,4015,10,3,18,27,0,,0.5,1,1
29,2,0.052631579,1,0.180000007,153,0.819999993,15,39.84000015,0.519999981,57,0.479999989,40,48.84000015,-9,0,0.181818187,3,0,42,0,0,56.40000153,45.09999847,10,10,4-year College Degree,18924,20,3,5,1,0,,0.5,1,1
29,3,0.111111112,0,0.25,108,0.75,2,28.5,0.550000012,41,0.449999988,31,36.5,-8,0,0.181818187,3,0,42,1,0,44.40000153,39,5,5,4-year College Degree,5417,10,3,16,2,0,,0.5,1,0
29,4,0.052631579,0,0.180000007,122,0.819999993,10,30.15999985,0.469999999,52,0.529999971,24,37.15999985,-7,0,0.181818187,3,0,42,1,0,32.40000153,38,10,10,4-year College Degree,6349,20,3,17,26,0,,0.5,1,1
29,5,0.05882353,0,0.239999995,115,0.75999999,14,38.24000168,0.519999981,50,0.479999989,38,44.24000168,-6,0,0.181818187,3,0,42,1,0,24.10000038,41,10,8,4-year College Degree,8275,18,3,20,12,0,,0.55555558,1,1
29,6,0.052631579,0,0.25,102,0.75,12,34.5,0.449999988,45,0.550000012,35,39.5,-5,0,0.181818187,3,0,42,1,0,30,40,10,10,4-year College Degree,6746,20,3,15,8,0,,0.5,1,1
29,7,0.052631579,0,0.25,104,0.75,6,30.5,0.5,44,0.5,25,34.5,-4,0,0.181818187,3,0,42,1,0,35.40000153,34.5,10,10,4-year College Degree,7514,20,3,8,19,0,,0.5,1,0
29,8,0.052631579,0,0.25,100,0.75,16,37,0.5,43,0.5,37,40,-3,0,0.181818187,3,0,42,1,0,41.20000076,40.59999847,10,10,4-year College Degree,3743,20,3,7,23,0,,0.5,1,0
29,9,0.05882353,0,0.200000003,132,0.800000012,8,32.79999924,0.550000012,42,0.449999988,26,34.79999924,-2,0,0.181818187,3,0,42,1,0,32.79999924,36,10,8,4-year College Degree,8012,18,3,12,14,0,,0.55555558,1,1
29,10,0.05882353,1,0.25,107,0.75,15,38,0.5,42,0.5,36,39,-1,0,0.181818187,3,0,42,0,0,49.5,37.79999924,8,10,4-year College Degree,4222,18,3,3,22,0,,0.44444445,1,1
29,11,0.052631579,0,0.25,124,0.75,12,40,0.5,55,0.5,25,40,0,0,0.181818187,3,0,42,1,0,45.59999847,40,10,10,4-year College Degree,5269,20,3,4,25,0,,0.5,,0
29,12,0.100000001,0,0.189999998,119,0.810000002,19,38,0.5,51,0.5,23,37,1,1,0.181818187,3,0,42,0,0,28.09090996,37,11,10,4-year College Degree,7352,21,3,9,31,0,,0.52380955,1,1
29,13,0.052631579,1,0.270000011,142,0.730000019,5,41.99000168,0.469999999,58,0.529999971,24,39.97999954,2.00999999,0,0.181818187,3,0,42,0,0,59.79999924,41,10,10,4-year College Degree,4784,20,3,11,16,0,,0.5,0,1
29,14,0.052631579,1,0.289999992,109,0.709999979,9,38,0.5,42,0.5,28,35,3,0,0.181818187,3,0,42,0,0,49,35,10,10,4-year College Degree,4876,20,3,6,28,0,,0.5,0,1
29,15,0.111111112,0,0.270000011,133,0.730000019,13,45.40000153,0.50999999,61,0.49000001,21,41.40000153,4,0,0.181818187,3,0,42,1,0,37,37,5,5,4-year College Degree,6034,10,3,19,4,0,,0.5,,
29,16,0.052631579,1,0.25,128,0.75,11,40.25,0.49000001,48,0.50999999,23,35.25,5,0,0.181818187,3,0,42,0,0,54.875,31.33333397,8,12,4-year College Degree,8376,20,3,2,15,0,,0.40000001,0,1
29,17,0.052631579,0,0.289999992,121,0.709999979,17,47.15999985,0.469999999,56,0.529999971,28,41.15999985,6,0,0.181818187,3,0,42,1,0,37.79999924,50.40000153,10,10,4-year College Degree,9146,20,3,13,30,0,,0.5,0,1
29,18,0.052631579,1,0.300000012,117,0.699999988,14,44.90000153,0.550000012,46,0.449999988,28,37.90000153,7,0,0.181818187,3,0,42,0,0,55.20000076,35.20000076,10,10,4-year College Degree,6944,20,3,14,9,0,,0.5,0,1
29,19,0.047619049,0,0.25999999,156,0.74000001,10,47.95999908,0.460000008,54,0.540000021,28,39.95999908,8,0,0.181818187,3,0,42,1,0,22.16666603,48.79999924,12,10,4-year College Degree,6172,22,3,10,11,0,,0.54545456,0,1
29,20,0.222222224,0,0.219999999,157,0.779999971,16,47.02000046,0.479999989,51,0.519999981,26,38,9.020000458,0,0.181818187,3,0,42,1,0,45.68421173,38.5,19,18,4-year College Degree,6904,37,3,1,18,0,,0.51351351,0,0
29,21,0.071428575,0,0.300000012,137,0.699999988,17,53,0.469999999,61,0.529999971,27,42.97999954,10.02000046,1,0.181818187,3,0,42,0,0,41,40.59999847,10,5,4-year College Degree,8274,15,3,21,3,0,,0.66666669,1,0
38,1,0,0,0.25,126,0.75,8,37.5,0.540000021,59,0.460000008,34,47.5,-10,0,0.454545468,4,1,49,1,1,,,,,High School / GED,13417,0,0,19,1,1,,,,
38,2,0,1,0.180000007,153,0.819999993,15,39.84000015,0.519999981,57,0.479999989,40,48.84000015,-9,0,0.454545468,4,1,49,0,1,,,,,High School / GED,5996,0,0,4,22,1,,,,
38,3,0,1,0.25,108,0.75,2,28.5,0.550000012,41,0.449999988,31,36.5,-8,0,0.454545468,4,1,49,0,1,,,,,High School / GED,5673,0,0,11,26,1,,,,
38,4,0,1,0.180000007,122,0.819999993,10,30.15999985,0.469999999,52,0.529999971,24,37.15999985,-7,0,0.454545468,4,1,49,0,1,,,,,High School / GED,6532,0,0,20,32,1,,,,
38,5,0,1,0.239999995,115,0.75999999,14,38.24000168,0.519999981,50,0.479999989,38,44.24000168,-6,0,0.454545468,4,1,49,0,1,,,,,High School / GED,6195,0,0,18,9,1,,,,
38,6,0,0,0.25,102,0.75,12,34.5,0.449999988,45,0.550000012,35,39.5,-5,0,0.454545468,4,1,49,1,1,,,,,High School / GED,6282,0,0,13,17,1,,,,
38,7,0,1,0.25,104,0.75,6,30.5,0.5,44,0.5,25,34.5,-4,0,0.454545468,4,1,49,0,1,,,,,High School / GED,5852,0,0,5,24,1,,,,
38,8,0,1,0.25,100,0.75,16,37,0.5,43,0.5,37,40,-3,0,0.454545468,4,1,49,0,1,,,,,High School / GED,6313,0,0,14,13,1,,,,
38,9,0,0,0.200000003,132,0.800000012,8,32.79999924,0.550000012,42,0.449999988,26,34.79999924,-2,0,0.454545468,4,1,49,1,1,,,,,High School / GED,7533,0,0,6,5,1,,,,
38,10,0,0,0.25,107,0.75,15,38,0.5,42,0.5,36,39,-1,0,0.454545468,4,1,49,1,1,,,,,High School / GED,5417,0,0,16,10,1,,,,
38,11,0,1,0.25,124,0.75,12,40,0.5,55,0.5,25,40,0,0,0.454545468,4,1,49,0,1,,,,,High School / GED,7105,0,0,12,19,1,,,,
38,12,0.200000003,0,0.189999998,119,0.810000002,19,38,0.5,51,0.5,23,37,1,0,0.454545468,4,1,49,1,0,19,51,4,2,High School / GED,11092,6,0,1,2,0,,0.66666669,0,1
38,13,0,1,0.270000011,142,0.730000019,5,41.99000168,0.469999999,58,0.529999971,24,39.97999954,2.00999999,0,0.454545468,4,1,49,0,1,37.88000107,,100,,High School / GED,6017,100,0,3,23,1,,,0,0
38,14,0,1,0.289999992,109,0.709999979,9,38,0.5,42,0.5,28,35,3,0,0.454545468,4,1,49,0,1,,,,,High School / GED,6006,0,0,9,20,1,,,,
38,15,0,1,0.270000011,133,0.730000019,13,45.40000153,0.50999999,61,0.49000001,21,41.40000153,4,0,0.454545468,4,1,49,0,1,,,,,High School / GED,8943,0,0,15,8,1,,,,
38,16,0,1,0.25,128,0.75,11,40.25,0.49000001,48,0.50999999,23,35.25,5,0,0.454545468,4,1,49,0,1,,,,,High School / GED,5600,0,0,10,25,1,,,,
38,17,0,0,0.289999992,121,0.709999979,17,47.15999985,0.469999999,56,0.529999971,28,41.15999985,6,0,0.454545468,4,1,49,1,1,,,,,High School / GED,10799,0,0,21,6,1,,,,
38,18,0,1,0.300000012,117,0.699999988,14,44.90000153,0.550000012,46,0.449999988,28,37.90000153,7,0,0.454545468,4,1,49,0,1,,,,,High School / GED,7550,0,0,8,3,1,,,,
38,19,0.200000003,0,0.25999999,156,0.74000001,10,47.95999908,0.460000008,54,0.540000021,28,39.95999908,8,0,0.454545468,4,1,49,1,0,10,36.66666794,3,3,High School / GED,7562,6,0,2,29,0,,0.5,0,1
38,20,0,1,0.219999999,157,0.779999971,16,47.02000046,0.479999989,51,0.519999981,26,38,9.020000458,0,0.454545468,4,1,49,0,1,,,,,High School / GED,5986,0,0,7,12,1,,,,
38,21,0,1,0.300000012,137,0.699999988,17,53,0.469999999,61,0.529999971,27,42.97999954,10.02000046,0,0.454545468,4,1,49,0,1,,,,,High School / GED,8501,0,0,17,16,1,,,,
40,1,0,1,0.25,126,0.75,8,37.5,0.540000021,59,0.460000008,34,47.5,-10,0,0.363636374,3,1,27,0,1,,42.33333206,,3,Some College,3405,3,1,11,32,1,,,1,1
40,2,0.318181813,0,0.180000007,153,0.819999993,15,39.84000015,0.519999981,57,0.479999989,40,48.84000015,-9,0,0.363636374,3,1,27,1,0,34.7142868,47.55555725,14,9,Some College,6328,23,1,1,5,0,,0.60869563,1,1
40,3,,1,0.25,108,0.75,2,28.5,0.550000012,41,0.449999988,31,36.5,-8,0,0.363636374,3,1,27,0,1,,,,,Some College,3712,0,1,14,13,1,,,,
40,4,0,0,0.180000007,122,0.819999993,10,30.15999985,0.469999999,52,0.529999971,24,37.15999985,-7,0,0.363636374,3,1,27,1,1,10,,4,,Some College,2360,4,1,8,22,1,,,1,1
40,5,0,0,0.239999995,115,0.75999999,14,38.24000168,0.519999981,50,0.479999989,38,44.24000168,-6,0,0.363636374,3,1,27,1,1,,,,,Some College,73775,0,1,2,18,1,,,,
40,6,1,0,0.25,102,0.75,12,34.5,0.449999988,45,0.550000012,35,39.5,-5,0,0.363636374,3,1,27,1,0,12,35,2,2,Some College,5131,4,1,9,21,0,,0.5,1,1
40,7,0.200000003,0,0.25,104,0.75,6,30.5,0.5,44,0.5,25,34.5,-4,0,0.363636374,3,1,27,1,0,25.60000038,25,10,1,Some College,2572,11,1,17,7,0,,0.90909094,1,0
40,8,0.100000001,0,0.25,100,0.75,16,37,0.5,43,0.5,37,40,-3,0,0.363636374,3,1,27,1,0,25.33333397,37,9,2,Some College,7915,11,1,20,9,0,,0.81818181,1,1
40,9,0,0,0.200000003,132,0.800000012,8,32.79999924,0.550000012,42,0.449999988,26,34.79999924,-2,0,0.363636374,3,1,27,1,1,,,,,Some College,1539,0,1,3,23,1,,,,
40,10,0.5,0,0.25,107,0.75,15,38,0.5,42,0.5,36,39,-1,0,0.363636374,3,1,27,1,0,15,36,2,1,Some College,3364,3,1,10,28,0,,0.66666669,1,1
40,11,1,1,0.25,124,0.75,12,40,0.5,55,0.5,25,40,0,0,0.363636374,3,1,27,0,0,124,25,1,1,Some College,7513,2,1,7,3,0,,0.5,,1
40,12,0,0,0.189999998,119,0.810000002,19,38,0.5,51,0.5,23,37,1,0,0.363636374,3,1,27,1,1,,,,,Some College,2212,0,1,4,31,1,,,,
40,13,,0,0.270000011,142,0.730000019,5,41.99000168,0.469999999,58,0.529999971,24,39.97999954,2.00999999,0,0.363636374,3,1,27,1,1,,58,,1,Some College,6442,1,1,15,30,1,,,0,0
40,14,,1,0.289999992,109,0.709999979,9,38,0.5,42,0.5,28,35,3,0,0.363636374,3,1,27,0,1,109,,1,,Some College,3358,1,1,13,20,1,,,0,0
40,15,1,0,0.270000011,133,0.730000019,13,45.40000153,0.50999999,61,0.49000001,21,41.40000153,4,1,0.363636374,3,1,27,0,0,13,61,1,1,Some College,4738,2,1,19,27,0,,0.5,1,1
40,16,0,1,0.25,128,0.75,11,40.25,0.49000001,48,0.50999999,23,35.25,5,0,0.363636374,3,1,27,0,1,,,,,Some College,3804,0,1,16,16,1,,,,
40,17,0.272727281,1,0.289999992,121,0.709999979,17,47.15999985,0.469999999,56,0.529999971,28,41.15999985,6,0,0.363636374,3,1,27,0,0,76.42857361,28,7,5,Some College,3642,12,1,5,15,0,,0.58333331,0,1
40,18,0,0,0.300000012,117,0.699999988,14,44.90000153,0.550000012,46,0.449999988,28,37.90000153,7,0,0.363636374,3,1,27,1,1,44.90000153,,10,,Some College,7114,10,1,18,4,1,,,0,1
40,19,1,0,0.25999999,156,0.74000001,10,47.95999908,0.460000008,54,0.540000021,28,39.95999908,8,0,0.363636374,3,1,27,1,0,10,28,1,1,Some College,2746,2,1,21,26,0,,0.5,0,1
40,20,0.666666687,0,0.219999999,157,0.779999971,16,47.02000046,0.479999989,51,0.519999981,26,38,9.020000458,0,0.363636374,3,1,27,1,0,16,26,3,1,Some College,10301,4,1,6,1,0,,0.75,0,1
40,21,1,1,0.300000012,137,0.699999988,17,53,0.469999999,61,0.529999971,27,42.97999954,10.02000046,0,0.363636374,3,1,27,0,0,137,27,1,1,Some College,3579,2,1,12,6,0,,0.5,0,1
44,1,1,1,0.25,126,0.75,8,37.5,0.540000021,59,0.460000008,34,47.5,-10,0,0.454545468,4,1,54,0,0,126,34,1,1,Masters Degree,12215,2,4,5,9,0,,0.5,1,1
44,2,1,0,0.180000007,153,0.819999993,15,39.84000015,0.519999981,57,0.479999989,40,48.84000015,-9,1,0.454545468,4,1,54,0,0,15,57,1,1,Masters Degree,14131,2,4,20,2,0,,0.5,0,1
44,3,1,1,0.25,108,0.75,2,28.5,0.550000012,41,0.449999988,31,36.5,-8,0,0.454545468,4,1,54,0,0,108,31,1,1,Masters Degree,7463,2,4,12,31,0,,0.5,1,1
44,4,1,0,0.180000007,122,0.819999993,10,30.15999985,0.469999999,52,0.529999971,24,37.15999985,-7,0,0.454545468,4,1,54,1,0,10,24,1,1,Masters Degree,18184,2,4,21,16,0,,0.5,1,1
44,5,1,1,0.239999995,115,0.75999999,14,38.24000168,0.519999981,50,0.479999989,38,44.24000168,-6,0,0.454545468,4,1,54,0,0,115,50,1,1,Masters Degree,21119,2,4,13,23,0,,0.5,1,1
44,6,0.081481479,0,0.25,102,0.75,12,34.5,0.449999988,45,0.550000012,35,39.5,-5,0,0.454545468,4,1,54,1,0,29.5,38.90000153,36,100,Masters Degree,5561,136,4,1,27,0,,0.2647059,1,1
44,7,1,0,0.25,104,0.75,6,30.5,0.5,44,0.5,25,34.5,-4,0,0.454545468,4,1,54,1,0,6,44,1,1,Masters Degree,4463,2,4,7,14,0,,0.5,1,1
44,8,0,0,0.25,100,0.75,16,37,0.5,43,0.5,37,40,-3,0,0.454545468,4,1,54,1,1,,,,,Masters Degree,14033,0,4,14,6,1,,,,
44,9,1,0,0.200000003,132,0.800000012,8,32.79999924,0.550000012,42,0.449999988,26,34.79999924,-2,0,0.454545468,4,1,54,1,0,8,26,1,1,Masters Degree,11688,2,4,17,30,0,,0.5,1,1
44,10,,1,0.25,107,0.75,15,38,0.5,42,0.5,36,39,-1,0,0.454545468,4,1,54,0,1,,,,,Masters Degree,10146,0,4,9,12,1,,,,
44,11,1,0,0.25,124,0.75,12,40,0.5,55,0.5,25,40,0,1,0.454545468,4,1,54,0,0,12,55,1,1,Masters Degree,12215,2,4,4,32,0,,0.5,,1
44,12,1,0,0.189999998,119,0.810000002,19,38,0.5,51,0.5,23,37,1,1,0.454545468,4,1,54,0,0,19,51,1,1,Masters Degree,34817,2,4,3,1,0,,0.5,1,1
44,13,1,0,0.270000011,142,0.730000019,5,41.99000168,0.469999999,58,0.529999971,24,39.97999954,2.00999999,1,0.454545468,4,1,54,0,0,5,24,1,2,Masters Degree,12804,3,4,2,28,0,,0.33333334,1,1
44,14,1,1,0.289999992,109,0.709999979,9,38,0.5,42,0.5,28,35,3,1,0.454545468,4,1,54,1,0,109,42,1,1,Masters Degree,8924,2,4,8,21,0,,0.5,1,1
44,15,1,0,0.270000011,133,0.730000019,13,45.40000153,0.50999999,61,0.49000001,21,41.40000153,4,0,0.454545468,4,1,54,1,0,13,61,1,1,Masters Degree,19697,2,4,15,22,0,,0.5,0,1
44,16,1,0,0.25,128,0.75,11,40.25,0.49000001,48,0.50999999,23,35.25,5,1,0.454545468,4,1,54,0,0,11,23,1,1,Masters Degree,13006,2,4,19,29,0,,0.5,1,1
44,17,1,0,0.289999992,121,0.709999979,17,47.15999985,0.469999999,56,0.529999971,28,41.15999985,6,1,0.454545468,4,1,54,0,0,17,28,1,1,Masters Degree,17489,2,4,16,18,0,,0.5,1,1
44,18,1,0,0.300000012,117,0.699999988,14,44.90000153,0.550000012,46,0.449999988,28,37.90000153,7,0,0.454545468,4,1,54,1,0,14,46,1,1,Masters Degree,19655,2,4,11,26,0,,0.5,0,1
44,19,1,0,0.25999999,156,0.74000001,10,47.95999908,0.460000008,54,0.540000021,28,39.95999908,8,1,0.454545468,4,1,54,0,0,10,28,1,1,Masters Degree,15361,2,4,10,7,0,,0.5,1,1