Consistency,SampleSize,Truth,Knowledge,Truth2,Knowledge2,FurtherFromTruth,KnowLess,CRT_Thomson,Age,Sex,Status,StartDate,EndDate,Finished,confirmCode,condition,Gene1,Gene_RT_1,Gene_RT_2,Gene_RT_3,Gene_RT_4,Gene2,Q1.0,Q2.0,Gene_RT_1.0,Gene_RT_2.0,Gene_RT_3.0,Gene_RT_4.0,Gene3,Q1.1,Q2.1,Gene_RT_1.1,Gene_RT_2.1,Gene_RT_3.1,Gene_RT_4.1,Gene4,Q1.2,Q2.2,Gene_RT_1.2,Gene_RT_2.2,Gene_RT_3.2,Gene_RT_4.2,CRT1,CRT2,CRT3,CRT4,Random,English,Debriefing,LocationAccuracy,CRT_ACC_1,CRT_ACC_2,CRT_ACC_3,CRT_ACC_4
1,1,3,3,1,1,1,1,1,52,2,0,4/10/2017,4/10/2017,1,980707,1,1,59.767,102.393,121.865,4, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,3,3,1,1,1,1,0,28,1,0,4/10/2017,4/10/2017,1,35249,1,1,0.287,68.043,76.208,15, , , , , , , , , , , , , , , , , , , , , ,1,7,1,3,2,1,1,-1,0,0,0,0
1,1,3,3,1,1,1,1,0.75,40,2,0,4/10/2017,4/10/2017,1,295183,1,1,138.309,143.209,144.085,3, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,3,3,1,1,1,1,0.5,31,2,0,4/10/2017,4/10/2017,1,272142,1,1,27.068,32.45,34.387,3, , , , , , , , , , , , , , , , , , , , , ,2,7,3,27,2,1,1,-1,1,0,1,0
1,1,3,3,1,1,1,1,0.5,32,1,0,4/10/2017,4/10/2017,1,367929,1,1,33.481,40.758,42.391,3, , , , , , , , , , , , , , , , , , , , , ,2,7,3,27,2,1,1,-1,1,0,1,0
1,1,3,3,1,1,1,1,0.5,43,2,0,4/10/2017,4/10/2017,1,442191,1,1,94.947,111.447,112.54,2, , , , , , , , , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,1,3,3,1,1,1,1,0.5,20,1,0,4/10/2017,4/10/2017,1,791233,1,1,37.329,45.771,46.891,2, , , , , , , , , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,1,3,3,1,1,1,1,0.5,31,1,0,4/10/2017,4/10/2017,1,109741,1,1,47.949,53.588,56.299,2, , , , , , , , , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,1,3,3,1,1,1,1,0.5,41,1,0,4/10/2017,4/10/2017,1,748465,1,1,44.925,55.76,56.594,2, , , , , , , , , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,1,3,3,1,1,1,1,0.5,30,1,0,4/10/2017,4/10/2017,1,253098,1,1,44.127,146.971,147.648,8, , , , , , , , , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,1,3,3,1,1,1,1,0.25,23,1,0,4/10/2017,4/10/2017,1,533379,1,1,24.105,26.283,28.116,2, , , , , , , , , , , , , , , , , , , , , ,2,7,1,27,2,1,1,-1,1,0,0,0
1,1,3,3,1,1,1,1,0.5,48,2,0,4/10/2017,4/10/2017,1,490345,1,1,115.539,129.628,130.928,2, , , , , , , , , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,1,3,3,1,1,1,1,0,24,1,0,4/10/2017,4/10/2017,1,996256,1,1,41.851,52.715,53.631,3, , , , , , , , , , , , , , , , , , , , , ,1,7,1,27,2,1,1,-1,0,0,0,0
1,1,3,3,1,1,1,1,1,23,1,0,4/10/2017,4/10/2017,1,713802,1,1,2.428,96.185,96.498,23, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,3,3,1,1,1,1,1,33,2,0,4/10/2017,4/10/2017,1,395074,1,1,7.6,31.96,33.388,4, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,3,3,1,1,1,1,0.75,28,2,0,4/10/2017,4/10/2017,1,221291,2,1,59.764,70.544,71.661,2,1,3,3,59.764,70.544,71.661,2, , , , , , , , , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
1,2,3,3,1,1,1,1,0.75,27,2,0,4/10/2017,4/10/2017,1,691667,2,1,30.738,36.478,39.079,2,1,3,3,30.738,36.478,39.079,2, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,3,3,1,1,1,1,0.75,25,1,0,4/10/2017,4/10/2017,1,229976,2,1,19.871,22.497,24.221,2,1,3,3,19.871,22.497,24.221,2, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,3,3,1,1,1,1,0.25,18,1,0,4/10/2017,4/10/2017,1,651367,2,1,18.655,27.281,30.486,2,1,3,3,18.655,27.281,30.486,2, , , , , , , , , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
1,2,3,3,1,1,1,1,1,27,1,0,4/10/2017,4/10/2017,1,368413,2,1,34.117,39.332,39.929,2,1,3,3,34.117,39.332,39.929,2, , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,3,3,1,1,1,1,0.75,62,1,0,4/10/2017,4/10/2017,1,708383,2,1,35.752,46.711,47.307,3,1,3,3,35.752,46.711,47.307,3, , , , , , , , , , , , , , ,1,8,3,0,2,1,1,-1,0,1,1,1
1,1,2,3,2,1,0,1,0.75,30,2,0,4/10/2017,4/10/2017,1,246623,1,1,43.99,48.707,49.16,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
1,1,2,3,2,1,0,1,0.75,27,2,0,4/10/2017,4/10/2017,1,710539,1,1,42.254,46.22,47.728,4, , , , , , , , , , , , , , , , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
1,1,2,3,2,1,0,1,0.75,37,2,0,4/10/2017,4/10/2017,1,800067,1,1,51.802,61.778,62.877,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,2,3,2,1,0,1,0.75,24,2,0,4/10/2017,4/10/2017,1,256488,1,1,56.193,87.449,88.568,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,2,3,2,1,0,1,0.5,37,1,0,4/10/2017,4/10/2017,1,123640,1,1,153.113,268.749,272.836,8, , , , , , , , , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,1,2,3,2,1,0,1,1,29,2,0,4/10/2017,4/10/2017,1,688741,1,1,16.96,21.08,21.658,3, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,2,3,2,1,0,1,1,22,1,0,4/10/2017,4/10/2017,1,695266,2,1,28.254,41.086,41.798,4,1,2,3,28.254,41.086,41.798,4, , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,2,3,2,1,0,1,0.25,21,1,0,4/10/2017,4/10/2017,1,212187,2,1,41.712,78.659,79.489,4,1,2,3,41.712,78.659,79.489,4, , , , , , , , , , , , , , ,2,7,1,9,2,1,1,-1,1,0,0,0
1,2,2,3,2,1,0,1,0.75,24,1,0,4/10/2017,4/10/2017,1,397786,2,1,2.188,87.063,89.486,5,1,2,3,2.188,87.063,89.486,5, , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,2,2,3,2,1,0,1,0.75,25,2,0,4/10/2017,4/10/2017,1,448620,2,1,104.714,110.854,111.437,7,1,2,3,104.714,110.854,111.437,7, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,2,3,2,1,0,1,0.25,23,2,0,4/10/2017,4/10/2017,1,600392,2,1,28.982,39.118,40.997,2,1,2,3,28.982,39.118,40.997,2, , , , , , , , , , , , , , ,1,7,3,27,2,1,1,-1,0,0,1,0
1,1,1,3,3,1,0,1,0.5,37,2,0,4/10/2017,4/10/2017,1,979195,1,1,16.039,23.651,28.048,2, , , , , , , , , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,2,1,3,3,1,0,1,0.25,26,1,0,4/10/2017,4/10/2017,1,50157,2,1,2.673,45.693,52.082,6,1,1,3,2.673,45.693,52.082,6, , , , , , , , , , , , , , ,2,7,1,27,2,1,1,-1,1,0,0,0
1,2,1,3,3,1,0,1,1,27,2,0,4/10/2017,4/10/2017,1,792999,2,1,31.903,44.061,44.492,3,1,1,3,31.903,44.061,44.492,3, , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,1,3,3,1,0,1,0.5,46,1,0,4/10/2017,4/10/2017,1,665171,2,1,49.198,55.735,57.233,2,1,1,3,49.198,55.735,57.233,2, , , , , , , , , , , , , , ,2,8,1,1,2,1,1,-1,1,1,0,0
1,2,3,2,1,2,1,0,0.5,26,1,0,4/10/2017,4/10/2017,1,463155,2,1,0,0,92.71,0,1,3,2,0,0,92.71,0, , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,2,3,2,1,2,1,0,0.5,23,1,0,4/10/2017,4/10/2017,1,709411,2,1,32.182,68.352,70.255,3,1,3,2,32.182,68.352,70.255,3, , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,2,3,2,1,2,1,0,0.25,51,1,0,4/10/2017,4/10/2017,1,608237,2,1,70.818,85.369,86.202,2,1,3,2,70.818,85.369,86.202,2, , , , , , , , , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
1,1,2,2,2,2,0,0,0.75,36,2,0,4/10/2017,4/10/2017,1,132095,1,1,215.462,395.099,396.55,4, , , , , , , , , , , , , , , , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
1,1,2,2,2,2,0,0,0.5,26,1,0,4/10/2017,4/10/2017,1,722562,1,1,58.32,161.084,163.148,17, , , , , , , , , , , , , , , , , , , , , ,2,8,1,9,2,1,1,-1,1,1,0,0
1,1,2,2,2,2,0,0,0.25,39,2,0,4/10/2017,4/10/2017,1,375306,1,1,35.219,38.794,40.238,2, , , , , , , , , , , , , , , , , , , , , ,1,8,1,9,2,1,1,-1,0,1,0,0
1,1,2,2,2,2,0,0,0,32,1,0,4/10/2017,4/10/2017,1,603188,1,1,4.036,4.901,5.529,2, , , , , , , , , , , , , , , , , , , , , ,1,7,1,9,2,1,1,-1,0,0,0,0
1,1,2,2,2,2,0,0,0.75,32,2,0,4/10/2017,4/10/2017,1,209143,1,1,3.965,29.009,30.255,5, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,2,2,2,2,0,0,0.25,25,2,0,4/10/2017,4/10/2017,1,784207,1,1,58.101,69.591,70.075,2, , , , , , , , , , , , , , , , , , , , , ,1,8,2,27,2,1,1,-1,0,1,0,0
1,1,2,2,2,2,0,0,0.75,27,1,0,4/10/2017,4/10/2017,1,661648,1,1,14.016,20.814,22.131,3, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,2,2,2,2,0,0,0.5,43,2,0,4/10/2017,4/10/2017,1,464334,1,1,27.692,35.651,36.843,3, , , , , , , , , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,1,2,2,2,2,0,0,0.25,26,1,0,4/10/2017,4/10/2017,1,201396,1,1,12.894,15.396,18.734,3, , , , , , , , , , , , , , , , , , , , , ,2,6,1,27,2,1,1,-1,1,0,0,0
1,1,2,2,2,2,0,0,0.5,36,2,0,4/10/2017,4/10/2017,1,46582,1,1,194.958,276.05,281.156,6, , , , , , , , , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,1,2,2,2,2,0,0,0.25,32,1,0,4/10/2017,4/10/2017,1,114099,1,1,75.915,80.624,81.432,3, , , , , , , , , , , , , , , , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
1,1,2,2,2,2,0,0,0.25,26,1,0,4/10/2017,4/10/2017,1,95953,1,1,27.347,71.203,76.882,7, , , , , , , , , , , , , , , , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
1,1,2,2,2,2,0,0,0.25,42,1,0,4/10/2017,4/10/2017,1,852814,1,1,40.303,74.464,75.786,3, , , , , , , , , , , , , , , , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
1,1,2,2,2,2,0,0,0.75,27,2,0,4/10/2017,4/10/2017,1,489741,1,1,1.465,12.972,13.621,10, , , , , , , , , , , , , , , , , , , , , ,2,8,3,18,2,1,1,-1,1,1,1,0
1,1,2,2,2,2,0,0,0.5,25,2,0,4/10/2017,4/10/2017,1,247350,1,1,43.298,53.582,55.698,4, , , , , , , , , , , , , , , , , , , , , ,1,8,3,1,2,1,1,-1,0,1,1,0
1,1,2,2,2,2,0,0,1,30,1,0,4/10/2017,4/10/2017,1,562113,1,1,28.213,37.916,39.316,3, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,2,2,2,2,0,0,1,39,2,0,4/10/2017,4/10/2017,1,571559,1,1,19.976,26.144,27.873,3, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,2,2,2,2,0,0,1,35,2,0,4/10/2017,4/10/2017,1,958953,1,1,36.45,47.355,49.665,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,2,2,2,2,0,0,1,47,2,0,4/10/2017,4/10/2017,1,957011,1,1,23.337,91.768,98.832,5, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,2,2,2,2,0,0,1,21,1,0,4/10/2017,4/10/2017,1,725990,1,1,0.88,1.473,2.356,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,2,2,2,2,0,0,1,26, ,0,4/10/2017,4/10/2017,1,22785,1,1,35.224,37.159,45.042,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,2,2,2,2,0,0,1,35,2,0,4/10/2017,4/10/2017,1,729729,1,1,17.189,20.732,21.428,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,2,2,2,2,0,0,1,21,1,0,4/10/2017,4/10/2017,1,70925,1,1,21.209,26.427,28.412,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,1,2,2,2,2,0,0,1,24,2,0,4/10/2017,4/10/2017,1,771063,1,1,27.891,33.551,34.633,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,2,2,2,2,0,0,0.75,29,2,0,4/10/2017,4/10/2017,1,654070,2,1,18.72,20.264,21.011,2,1,2,2,18.72,20.264,21.011,2, , , , , , , , , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
1,2,2,2,2,2,0,0,0.75,41,1,0,4/10/2017,4/10/2017,1,939156,2,1,20.339,21.835,22.989,2,1,2,2,20.339,21.835,22.989,2, , , , , , , , , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
1,2,2,2,2,2,0,0,0.5,29,2,0,4/10/2017,4/10/2017,1,451222,2,1,76.756,107.896,120.156,4,1,2,2,76.756,107.896,120.156,4, , , , , , , , , , , , , , ,1,8,3,9,2,1,1,-1,0,1,1,0
1,2,2,2,2,2,0,0,0.25,29,1,0,4/10/2017,4/10/2017,1,879978,2,1,10.035,65.899,65.935,18,1,2,2,10.035,65.899,65.935,18, , , , , , , , , , , , , , ,1,7,3,9,2,1,1,-1,0,0,1,0
1,2,2,2,2,2,0,0,0.5,27,2,0,4/10/2017,4/10/2017,1,791472,2,1,8.653,48.388,49.025,6,1,2,2,8.653,48.388,49.025,6, , , , , , , , , , , , , , ,1,8,3,9,2,1,1,-1,0,1,1,0
1,2,2,2,2,2,0,0,0.5,33,1,0,4/10/2017,4/10/2017,1,940843,2,1,45.91,60.64,61.63,5,1,2,2,45.91,60.64,61.63,5, , , , , , , , , , , , , , ,2,8,1,9,2,1,1,-1,1,1,0,0
1,2,2,2,2,2,0,0,0.25,43,2,0,4/10/2017,4/10/2017,1,317077,2,1,125.254,133.477,134.378,2,1,2,2,125.254,133.477,134.378,2, , , , , , , , , , , , , , ,1,8,1,9,2,1,1,-1,0,1,0,0
1,2,2,2,2,2,0,0,0.25,25,1,0,4/10/2017,4/10/2017,1,967237,2,1,40.973,43.446,44.026,4,1,2,2,40.973,43.446,44.026,4, , , , , , , , , , , , , , ,1,8,1,9,2,1,1,-1,0,1,0,0
1,2,2,2,2,2,0,0,0,27,2,0,4/10/2017,4/10/2017,1,463599,2,1,294.572,336.282,336.675,5,1,2,2,294.572,336.282,336.675,5, , , , , , , , , , , , , , ,1,7,1,9,2,1,1,-1,0,0,0,0
1,2,2,2,2,2,0,0,0,42,2,0,4/10/2017,4/10/2017,1,672916,2,1,64.176,83.399,84.701,3,1,2,2,64.176,83.399,84.701,3, , , , , , , , , , , , , , ,1,7,1,9,2,1,1,-1,0,0,0,0
1,2,2,2,2,2,0,0,0.25,25,2,0,4/10/2017,4/10/2017,1,959898,2,1,1.945,6.873,7.485,2,1,2,2,1.945,6.873,7.485,2, , , , , , , , , , , , , , ,1,8,1,36,2,1,1,-1,0,1,0,0
1,2,2,2,2,2,0,0,0.75,32,2,0,4/10/2017,4/10/2017,1,559128,2,1,47.773,72.028,73.77,3,1,2,2,47.773,72.028,73.77,3, , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,2,2,2,2,2,0,0,0.75,32,1,0,4/10/2017,4/10/2017,1,275395,2,1,37.303,41.856,42.837,2,1,2,2,37.303,41.856,42.837,2, , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,2,2,2,2,2,0,0,0.5,30,1,0,4/10/2017,4/10/2017,1,844051,2,1,9.284,26.831,27.512,5,1,2,2,9.284,26.831,27.512,5, , , , , , , , , , , , , , ,2,8,1,3,2,1,1,-1,1,1,0,0
1,2,2,2,2,2,0,0,0.5,27,1,0,4/10/2017,4/10/2017,1,761383,2,1,1.932,3.575,3.983,3,1,2,2,1.932,3.575,3.983,3, , , , , , , , , , , , , , ,2,8,1,3,2,1,1,-1,1,1,0,0
1,2,2,2,2,2,0,0,0.5,22,1,0,4/10/2017,4/10/2017,1,348030,2,1,23.516,26.976,28.076,3,1,2,2,23.516,26.976,28.076,3, , , , , , , , , , , , , , ,2,8,1,3,2,1,1,-1,1,1,0,0
1,2,2,2,2,2,0,0,0.75,34,1,0,4/10/2017,4/10/2017,1,917676,2,1,27.673,30.449,31.708,2,1,2,2,27.673,30.449,31.708,2, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,2,2,2,2,0,0,0.75,41,1,0,4/10/2017,4/10/2017,1,328947,2,1,204.008,277.19,277.731,3,1,2,2,204.008,277.19,277.731,3, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,2,2,2,2,0,0,0.75,27,2,0,4/10/2017,4/10/2017,1,792959,2,1,39.07,54.085,55.269,3,1,2,2,39.07,54.085,55.269,3, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,2,2,2,2,0,0,0.75,34,1,0,4/10/2017,4/10/2017,1,599045,2,1,20.283,25.946,27.316,2,1,2,2,20.283,25.946,27.316,2, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,2,2,2,2,0,0,0.75,33,1,0,4/10/2017,4/10/2017,1,595926,2,1,3.353,26.209,28.782,6,1,2,2,3.353,26.209,28.782,6, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,2,2,2,2,0,0,0.75,39,2,0,4/10/2017,4/10/2017,1,940180,2,1,31.311,36.473,37.128,2,1,2,2,31.311,36.473,37.128,2, , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,2,2,2,2,2,0,0,0.5,35,1,0,4/10/2017,4/10/2017,1,620411,2,1,39.378,50.049,51.14,2,1,2,2,39.378,50.049,51.14,2, , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,2,2,2,2,2,0,0,0.5,29,1,0,4/10/2017,4/10/2017,1,332080,2,1,31.046,56.431,57.598,3,1,2,2,31.046,56.431,57.598,3, , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,2,2,2,2,2,0,0,0.5,29,1,0,4/10/2017,4/10/2017,1,545411,2,1,35.075,46.509,47.398,2,1,2,2,35.075,46.509,47.398,2, , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,2,2,2,2,2,0,0,0.75,29,2,0,4/10/2017,4/10/2017,1,230057,2,1,68.981,70.096,70.899,2,1,2,2,68.981,70.096,70.899,2, , , , , , , , , , , , , , ,2,8,3,18,2,1,1,-1,1,1,1,0
1,2,2,2,2,2,0,0,0,33,1,0,4/10/2017,4/10/2017,1,169629,2,1,7.216,9.359,10.41,3,1,2,2,7.216,9.359,10.41,3, , , , , , , , , , , , , , ,1,7,1,18,2,1,1,-1,0,0,0,0
1,2,2,2,2,2,0,0,0.25,49,2,0,4/10/2017,4/10/2017,1,516775,2,1,12.725,13.385,14.072,2,1,2,2,12.725,13.385,14.072,2, , , , , , , , , , , , , , ,2,7,1,12,2,1,1,-1,1,0,0,0
1,2,2,2,2,2,0,0,1,54,2,0,4/10/2017,4/10/2017,1,762095,2,1,43.336,47.344,48.478,2,1,2,2,43.336,47.344,48.478,2, , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,2,2,2,2,0,0,1,26,1,0,4/10/2017,4/10/2017,1,701994,2,1,48.179,54.977,55.611,2,1,2,2,48.179,54.977,55.611,2, , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,2,2,2,2,0,0,1,36,2,0,4/10/2017,4/10/2017,1,794211,2,1,53.456,56.073,56.084,8,1,2,2,53.456,56.073,56.084,8, , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,2,2,2,2,0,0,0.75,23,1,0,4/10/2017,4/10/2017,1,146505,2,1,2.451,16.876,17.751,5,1,2,2,2.451,16.876,17.751,5, , , , , , , , , , , , , , ,1,8,3,0,2,1,1,-1,0,1,1,1
1,1,1,2,3,2,0,0,0.25,30,2,0,4/10/2017,4/10/2017,1,782215,1,1,72.798,77.783,78.579,2, , , , , , , , , , , , , , , , , , , , , ,2,7,1,9,2,1,1,-1,1,0,0,0
1,1,1,2,3,2,0,0,0,28,1,0,4/10/2017,4/10/2017,1,236576,1,1,4.169,5.429,7.447,2, , , , , , , , , , , , , , , , , , , , , ,1,7,1,9,2,1,1,-1,0,0,0,0
1,1,1,2,3,2,0,0,0.75,26,1,0,4/10/2017,4/10/2017,1,645682,1,1,0,0,21.447,0, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,2,3,2,0,0,0.5,25,1,0,4/10/2017,4/10/2017,1,336268,1,1,10.708,12.63,13.282,2, , , , , , , , , , , , , , , , , , , , , ,2,8,1,3,2,1,1,-1,1,1,0,0
1,1,1,2,3,2,0,0,0.25,24,2,0,4/10/2017,4/10/2017,1,89178,1,1,1.82,12.384,15.262,4, , , , , , , , , , , , , , , , , , , , , ,2,7,1,27,2,1,1,-1,1,0,0,0
1,1,1,2,3,2,0,0,0,30,1,0,4/10/2017,4/10/2017,1,318758,1,1,4.917,16.799,17.767,2, , , , , , , , , , , , , , , , , , , , , ,1,7,1,27,2,1,1,-1,0,0,0,0
1,1,1,2,3,2,0,0,1,41,1,0,4/10/2017,4/10/2017,1,624834,1,1,33.087,107.666,39.148,4, , , , , , , , , , , , , , , , , , , , , ,2,8,3,0,2,1,1,-1,1,1,1,1
1,2,1,2,3,2,0,0,0.5,34,2,0,4/10/2017,4/10/2017,1,832467,2,1,33.56,36.658,37.515,3,1,1,2,33.56,36.658,37.515,3, , , , , , , , , , , , , , ,2,7,3,9,2,1,1,-1,1,0,1,0
1,2,1,2,3,2,0,0,0.25,26,1,0,4/10/2017,4/10/2017,1,881568,2,1,10.749,11.629,122.444,2,1,1,2,10.749,11.629,122.444,2, , , , , , , , , , , , , , ,2,7,1,9,2,1,1,-1,1,0,0,0
1,2,1,2,3,2,0,0,0,21,2,0,4/10/2017,4/10/2017,1,360486,2,1,9.963,11.334,12.046,2,1,1,2,9.963,11.334,12.046,2, , , , , , , , , , , , , , ,1,7,1,9,2,1,1,-1,0,0,0,0
1,2,1,2,3,2,0,0,0,42,2,0,4/10/2017,4/10/2017,1,694055,2,1,10.717,12.738,14.14,2,1,1,2,10.717,12.738,14.14,2, , , , , , , , , , , , , , ,1,7,1,9,2,1,1,-1,0,0,0,0
1,2,1,2,3,2,0,0,0.25,41,1,0,4/10/2017,4/10/2017,1,620329,2,1,51.068,88.34,89.896,8,1,1,2,51.068,88.34,89.896,8, , , , , , , , , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0
1,1,3,1,1,3,1,0,0.75,37,2,0,4/10/2017,4/10/2017,1,996338,1,1,51.712,78.032,79.155,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
1,1,3,1,1,3,1,0,0.25,27,2,0,4/10/2017,4/10/2017,1,261361,1,1,56.848,58.89,60.196,2, , , , , , , , , , , , , , , , , , , , , ,1,8,1,3,2,1,1,-1,0,1,0,0
1,1,3,1,1,3,1,0,0.75,55,1,0,4/10/2017,4/10/2017,1,465801,1,1,74.493,89.708,90.843,4, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,3,1,1,3,1,0,0.5,46,1,0,4/10/2017,4/10/2017,1,658718,1,1,3.224,98.273,99.15,6, , , , , , , , , , , , , , , , , , , , , ,1,8,1,0,2,1,1,-1,0,1,0,1
1,2,3,1,1,3,1,0,0.75,26,2,0,4/10/2017,4/10/2017,1,116913,2,1,30.099,35.781,36.858,2,1,3,1,30.099,35.781,36.858,2, , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,2,3,1,1,3,1,0,0.5,31,1,0,4/10/2017,4/10/2017,1,349202,2,1,40.637,58.684,64.686,5,1,3,1,40.637,58.684,64.686,5, , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,1,2,1,2,3,0,0,0,26,1,0,4/10/2017,4/10/2017,1,409439,1,1,26.554,35.346,36.124,4, , , , , , , , , , , , , , , , , , , , , ,1,7,1,9,2,1,1,-1,0,0,0,0
1,1,2,1,2,3,0,0,0.75,30,1,0,4/10/2017,4/10/2017,1,847140,1,1,61.46,159.447,160.229,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,2,1,2,3,0,0,0.75,23,2,0,4/10/2017,4/10/2017,1,25812,1,1,33.123,41.091,42.308,7, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,2,1,2,3,0,0,0.75,23,2,0,4/10/2017,4/10/2017,1,724481,1,1,425.259,428.219,429.463,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,2,1,2,3,0,0,0,26,1,0,4/10/2017,4/10/2017,1,561843,1,1,3.519,4.919,5.593,2, , , , , , , , , , , , , , , , , , , , , ,1,7,1,27,2,1,1,-1,0,0,0,0
1,1,2,1,2,3,0,0,0.75,48,1,0,4/10/2017,4/10/2017,1,464291,1,1,13.799,24.469,27.671,3, , , , , , , , , , , , , , , , , , , , , ,2,7,3,0,2,1,1,-1,1,0,1,1
1,2,2,1,2,3,0,0,0.75,30,1,0,4/10/2017,4/10/2017,1,224393,2,1,18.235,23.373,26.097,2,1,2,1,18.235,23.373,26.097,2, , , , , , , , , , , , , , ,2,8,3,9,2,1,1,-1,1,1,1,0
1,2,2,1,2,3,0,0,0,29,1,0,4/10/2017,4/10/2017,1,862979,2,1,288.206,294.154,299.933,3,1,2,1,288.206,294.154,299.933,3, , , , , , , , , , , , , , ,1,7,1,9,2,1,1,-1,0,0,0,0
1,2,2,1,2,3,0,0,0.5,29,1,0,4/10/2017,4/10/2017,1,755569,2,1,64.55,75.516,80.256,2,1,2,1,64.55,75.516,80.256,2, , , , , , , , , , , , , , ,1,8,3,3,2,1,1,-1,0,1,1,0
1,2,2,1,2,3,0,0,0.75,29,1,0,4/10/2017,4/10/2017,1,749627,2,1,28.288,40.509,50.063,2,1,2,1,28.288,40.509,50.063,2, , , , , , , , , , , , , , ,1,8,3,0,2,1,1,-1,0,1,1,1
1,2,2,1,2,3,0,0,0.75,60,1,0,4/10/2017,4/10/2017,1,302946,2,1,20.309,24.874,25.635,2,1,2,1,20.309,24.874,25.635,2, , , , , , , , , , , , , , ,2,8,1,0,2,1,1,-1,1,1,0,1
1,1,1,1,3,3,0,0,0.25,28,1,0,4/10/2017,4/10/2017,1,53606,1,1,83.061,120.857,123.409,5, , , , , , , , , , , , , , , , , , , , , ,1,7,3,9,2,1,1,-1,0,0,1,0
1,1,1,1,3,3,0,0,0.25,24,1,0,4/10/2017,4/10/2017,1,837307,1,1,54.556,65.142,66.589,3, , , , , , , , , , , , , , , , , , , , , ,1,8,1,9,2,1,1,-1,0,1,0,0
1,1,1,1,3,3,0,0,0.75,33,2,0,4/10/2017,4/10/2017,1,677084,1,1,20.833,26.613,26.622,7, , , , , , , , , , , , , , , , , , , , , ,2,8,3,6,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,22,2,0,4/10/2017,4/10/2017,1,465666,1,1,13.033,24.223,24.973,3, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,31,1,0,4/10/2017,4/10/2017,1,214086,1,1,50.664,59.113,63.713,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,29,1,0,4/10/2017,4/10/2017,1,618864,1,1,3.073,16.051,18.663,6, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,40,1,0,4/10/2017,4/10/2017,1,386688,1,1,18.677,24.259,25.13,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,40,1,0,4/10/2017,4/10/2017,1,391704,1,1,28.252,33.345,35.433,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,26,2,0,4/10/2017,4/10/2017,1,224428,1,1,4.153,40.571,43.024,4, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,31,1,0,4/10/2017,4/10/2017,1,290874,1,1,22.323,78.921,80.024,8, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,25,1,0,4/10/2017,4/10/2017,1,872464,1,1,62.804,72.035,73.175,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,56,1,0,4/10/2017,4/10/2017,1,887403,1,1,41.379,49.773,50.688,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,3,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.5,28,2,0,4/10/2017,4/10/2017,1,314878,1,1,33.937,39.405,40.155,2, , , , , , , , , , , , , , , , , , , , , ,1,8,3,3,2,1,1,-1,0,1,1,0
1,1,1,1,3,3,0,0,0.75,40,1,0,4/10/2017,4/10/2017,1,79367,1,1,33.603,41.39,43.043,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,23,2,0,4/10/2017,4/10/2017,1,949226,1,1,28.924,31.609,32.984,3, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,27,2,0,4/10/2017,4/10/2017,1,653473,1,1,24.407,41.83,42.63,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,31,1,0,4/10/2017,4/10/2017,1,477226,1,1,6.078,43.12,43.826,27, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,35,2,0,4/10/2017,4/10/2017,1,996512,1,1,47.004,52.028,61.833,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,23,2,0,4/10/2017,4/10/2017,1,312006,1,1,29.036,40.46,42.61,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.75,36,2,0,4/10/2017,4/10/2017,1,907105,1,1,23.234,38.91,40.118,2, , , , , , , , , , , , , , , , , , , , , ,2,8,3,27,2,1,1,-1,1,1,1,0
1,1,1,1,3,3,0,0,0.5,25,1,0,4/10/2017,4/10/2017,1,223114,1,1,32.993,40.36,41.032,2, , , , , , , , , , , , , , , , , , , , , ,1,8,3,27,2,1,1,-1,0,1,1,0
1,1,1,1,3,3,0,0,0.25,37,2,0,4/10/2017,4/10/2017,1,910957,1,1,22.863,35.526,36.166,4, , , , , , , , , , , , , , , , , , , , , ,2,7,1,27,2,1,1,-1,1,0,0,0
1,1,1,1,3,3,0,0,0.5,23,1,0,4/10/2017,4/10/2017,1,985661,1,1,45.989,50.333,51.009,3, , , , , , , , , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,1,1,1,3,3,0,0,0.5,38,2,0,4/10/2017,4/10/2017,1,37833,1,1,29.873,61.096,62.135,7, , , , , , , , , , , , , , , , , , , , , ,2,8,1,27,2,1,1,-1,1,1,0,0
1,1,1,1,3,3,0,0,0.25,49,2,0,4/10/2017,4/10/2017,1,78382,1,1,51.021,61.972,63.177,2, , , , , , , , , , , , , , , , , , , , , ,1,8,1,27,2,1,1,-1,0,1,0,0