id,serial,pid,domain,ipaddress,msc_start,msc_end,indif1,indif2,indif3,indif4,check1A,check1B,check2A,check2B,check3A,check3B,check4A,check4B,feedback,sign
88,18153,2391,fin,98.14.226.237,2009-02-05 23:35:59,2009-02-05 23:38:03,333,7760,48420,,y,y,n,y,y,y,,,test,gain
89,18182,2397,fin,98.14.226.237,2009-02-06 17:07:29,2009-02-06 17:10:30,249,249,250,,y,n,y,n,y,n,,,test,gain
90,18183,2398,fin,98.14.226.237,2009-02-06 17:14:26,2009-02-06 17:16:43,99470,100089,99738,,y,n,y,n,y,n,,,should have failed at least a few of the checks [all left clicks],gain
91,18183,2398,env,98.14.226.237,2009-02-06 17:17:03,2009-02-06 17:18:26,100466,100328,99935,100338,y,n,y,n,y,n,y,n,should have failed some checks: clicked all right,gain
92,18185,2399,fin,98.14.226.237,2009-02-06 17:23:22,2009-02-06 17:24:39,100119,99789,100193,,y,n,y,n,y,n,,,all left clicks,gain
93,18185,2399,env,98.14.226.237,2009-02-06 17:25:07,2009-02-06 17:27:14,1294,71894,4562,20866,y,n,y,n,n,n,n,n,alternated right left clicking starting left,gain
94,18186,2400,fin,98.14.226.237,2009-02-06 17:29:38,2009-02-06 18:00:14,20987,2247,97051,,y,y,n,n,n,n,,,"two left clicks, then two right clicks, etc.",gain
95,18186,2400,env,98.14.226.237,2009-02-06 18:00:38,2009-02-06 18:02:00,92268,92494,92992,77179,y,n,y,n,y,n,n,n,blocks of right and left clicking,gain
96,18239,2402,fin,98.14.226.237,2009-02-07 14:20:47,2009-02-07 14:22:34,3060,78988,7975,,y,y,n,n,y,n,,,clicked pseudo-randomly,gain
97,18239,2402,env,98.14.226.237,2009-02-07 14:22:54,2009-02-07 14:24:36,30223,4025,1013,90742,n,n,y,y,y,y,y,y,more pseudo-random clicking,gain
98,18240,2403,fin,98.14.226.237,2009-02-07 14:36:31,2009-02-07 14:37:53,84927,5887,65422,,n,n,n,n,y,y,,,random clicking,gain
99,18240,2403,env,98.14.226.237,2009-02-07 14:38:10,2009-02-07 14:40:42,47580,91726,4156,22343,n,n,n,n,y,n,y,y,random clicking,gain
100,18241,2404,fin,98.14.226.237,2009-02-07 15:11:39,2009-02-07 15:14:03,417,7375,79865,,y,y,y,y,y,y,,,test,gain
101,18241,2404,env,98.14.226.237,2009-02-07 15:14:23,2009-02-07 15:21:13,7109,4150,3781,738,y,y,y,y,y,y,y,y,test,gain
102,18242,2405,fin,98.14.226.237,2009-02-07 15:32:52,2009-02-07 15:43:32,339,647,7487,,y,y,y,y,y,y,,,"after i noticed that the questions dealt with deferred payments exclusively for periods of one year, ten years, and fifty years, i came up with a rough benchmark for what in one year, ten years, and fifty years would have been equivalent to receiving $300 now, and then evaluated accordingly???although because i did this about ten questions in, the earlier answers i gave may not be entirely consistent with the later ones.",gain
103,18242,2405,env,98.14.226.237,2009-02-07 15:44:24,2009-02-07 15:50:49,980,742,751,280,y,y,y,y,y,y,y,y,"i thought about: what other things could happen to improve/impair air quality over the next year/ten years/fifty years, and also the costs (financial, social, etc.) associated with mediocre air quality (higher rates of asthma, lung cancer; lower-quality experiences of public spaces and community interaction).",gain
104,18243,2406,fin,98.14.226.237,2009-02-07 15:57:51,2009-02-07 16:07:08,335,9272,91574,,y,y,y,y,y,y,,,test,gain
105,18243,2406,env,98.14.226.237,2009-02-07 16:07:29,2009-02-07 16:20:23,5446,3291,1343,756,y,y,y,y,y,y,y,y,test,gain
106,18381,2411,fin,130.132.120.21,2009-02-10 19:50:25,2009-02-10 19:54:26,414,3130,9407,,y,y,y,y,y,y,,,"1. i kept thinking of the amounts i input on the last task, and deciding what i would or wouldn\'t pay according to that scale i already set for myself.  thus it might be better to put this measure first.
2. that said, this task was a LOT easier (and i think will turn out to be more precise) than the last task",gain
107,18381,2411,env,130.132.120.21,2009-02-10 19:55:03,2009-02-10 20:00:10,368,335,141,71,y,y,y,y,y,y,y,y,i was wondering why those particular amounts were chosen.  ,gain
108,18444,2412,fin,98.14.226.237,2009-02-12 23:22:07,2009-02-12 23:27:28,315,1277,9440,,y,y,y,y,y,y,,,"I thought about how much $300 means to me now and what I would spend it on compared with the financial situation I imagine myself to be in in the future.  Since I\'m a student now, $300 is very tempting.  I also thought a lot about the money in terms of where I could fly to for that amount of money.  Also, for the 50 year scenario, I definitely thought about how I could help my (future) family with the money.",gain
109,18444,2412,env,98.14.226.237,2009-02-12 23:30:17,2009-02-12 23:35:25,23892,24073,5003,4929,y,y,y,y,n,y,n,y,"Being an environmentally concerned person, I felt like i was selling out big time every time I chose the money.  It made me feel guilty.  I thought about how much of my med school debt I could pay off with each sum of money.  ",gain
110,18454,2413,fin,74.66.247.208,2009-02-17 12:36:28,2009-02-17 12:41:03,421,1646,2737,,y,y,y,y,y,y,,,I was trying to think of the interest rate if I were to save my money but couldn\'t calculate 25 to 50 years in my head.  ,gain
111,18454,2413,env,74.66.247.208,2009-02-17 12:44:28,2009-02-17 12:48:51,28660,22754,22247,14519,y,y,y,y,y,y,y,y,"Over the course of answering the questions, I started to think more and more about how I actually do want clean air over money.",gain
114,18456,2415,fin,77.250.203.167,2009-02-17 15:53:52,2009-02-17 16:01:31,548,7797,99942,,y,y,y,y,y,n,,,that the truthfulness of my answers and the consistency of my decisions was being checked,gain
115,18456,2415,env,77.250.203.167,2009-02-17 16:04:12,2009-02-17 16:12:50,5134,5113,435,336,n,y,n,y,y,y,y,y,about how much my strained financial situation influences my decisions as a citizen,gain
116,18457,2416,fin,209.232.146.25,2009-02-17 17:21:15,2009-02-17 17:33:46,414,975,21286,,y,y,y,y,y,y,,,I think that money would not be worth as much in 50 years(inflation) so the payoff amount would have to be very large.,gain
117,18457,2416,env,209.232.146.25,2009-02-17 17:36:49,2009-02-17 17:43:52,94351,76533,77307,4890,y,y,y,y,,y,n,y,It\'s hard to put a value on the quality of life but with a lot of money one could move to a place with better air quality.,gain
120,18760,2428,fin,66.241.90.71,2009-02-28 21:32:10,2009-02-28 21:36:03,565,3081,22386,,y,y,y,y,y,y,,,fifty yrs too long to wait; <3k 2 little return to wait > 1 yr,gain
121,18760,2428,env,66.241.90.71,2009-02-28 21:41:46,2009-02-28 21:46:59,5373,5380,2527,146,y,y,y,y,y,y,y,y,0 money now vs improved air any time? Interesting.  I like \'real money\' now vs improved air at any time.  Real money => 3K now.,gain
122,18761,2429,fin,68.120.84.29,2009-02-28 21:41:48,2009-02-28 21:46:16,332,1520,9361,,y,y,y,y,y,y,,,"whether the amount a year, ten years, or 50 years from now will be worth more than getting 300 now.",gain
123,18761,2429,env,68.120.84.29,2009-02-28 21:49:49,2009-02-28 21:54:32,9635,9633,4150,145,y,y,y,y,y,y,y,y,"I tried to justify keeping money for myself if it was in 4 figures or more and the changes wouldn\'t happen for a long time. If it was a lot of money but changes would happen immediately, I justified taking the money by pledging that I would not ad to air pollution",gain
124,18762,2430,fin,209.206.225.117,2009-02-28 21:51:57,2009-02-28 22:01:43,550,1724,99926,,y,y,y,y,y,n,,,Will I be alive in 50 years? What would a normal C  CD mature at with 300? Could I make the same rate of interest? What would I do with the 300 today to make sure I still had that amount plus much more? Could I really just take the 300 and do my own investing? Could I expect the same or similiar return on my investment.Would my children be able to collect this money if I was ea?,gain
125,18762,2430,env,209.206.225.117,2009-02-28 22:04:06,2009-02-28 22:16:19,41,42,7,7,y,y,y,y,y,y,y,y,That I could go out and buy and air purifier for the immediate needs of having clean air. And what would I care if in 50 years because I wouldn\'t be here anyway.,gain
126,18767,2434,fin,24.98.237.225,2009-03-01 09:44:51,2009-03-01 09:47:52,1006,7695,47817,,y,y,y,y,y,y,,,"The more money the amount was, the more likely I was to wait a longer time for it.",gain
127,18767,2434,env,24.98.237.225,2009-03-01 09:48:47,2009-03-01 09:52:04,5165,1303,1331,516,n,y,y,y,y,y,y,y,A large amount of money now is needed more by me now than cleaner air in years.,gain
128,18768,2435,fin,98.134.233.91,2009-03-01 11:08:16,2009-03-01 11:12:46,1458,4465,100173,,y,y,y,y,y,n,,,I may not be alive in 50 years.,gain
129,18768,2435,env,98.134.233.91,2009-03-01 11:13:56,2009-03-01 11:17:52,143,17,7,7,y,y,y,y,y,y,y,y,"Again, I probably will not be alive in 50 years.",gain
130,18769,2436,fin,71.252.57.230,2009-03-01 11:28:04,2009-03-01 11:30:44,420,22047,47935,,y,y,y,y,y,y,,,"the cumulative time value of money, the length of time I have to wait",gain
131,18769,2436,env,71.252.57.230,2009-03-01 11:36:19,2009-03-01 11:38:46,365,366,72,71,y,y,y,y,y,y,y,y,the amount of rebate and would it be worth for me to give it up,gain
132,18773,2437,fin,67.235.68.105,2009-03-01 13:54:22,2009-03-01 14:03:11,555,3122,99794,,y,y,y,y,y,n,,,I was thinking that I would rather have some money in 10 years or sooner than never seeing any money 50 years from now. I would rather invest it myself than take a chance on the city going broke.,gain
133,18773,2437,env,67.235.68.105,2009-03-01 14:05:22,2009-03-01 14:12:26,1246,1241,237,72,y,y,y,y,y,y,y,y,I was thinking that I would not trust local goverment with a budget surplus to do anything constructive.,gain
134,18886,2444,fin,66.194.2.9,2009-03-03 18:16:41,2009-03-03 18:22:02,310,423,2208,,y,y,y,y,y,y,,,"calculating compound interest during the different time frames of receiving $300 with assumed 4% average interest, compared to receiving the other choice of amount of money.",gain
135,18886,2444,env,66.194.2.9,2009-03-03 18:24:07,2009-03-03 18:27:33,1311,1124,1016,743,y,y,y,y,y,y,y,y,"How much I need that money NOW?  What my current goals are.
How much cleaner air is worth to me?
Also consider how much the money will be worth years from now if invested, vs getting cleaner air 10-50 years from now.",gain
136,19080,2445,fin,67.158.64.169,2009-03-06 23:10:16,2009-03-06 23:14:49,420,3447,97618,,y,y,y,y,y,y,,,"Well if I wait 50 years for any sum of money I could be dead, I mean I am 26 years old. Almost like in my 70s so if I never see it what could would it do.  I found waiting 10 years for a few thousand doable though.  Didn\'t quite understand why someone would want to wait 1 year to get less then the first amount though?",gain
137,19079,2446,fin,70.69.1.79,2009-03-06 23:14:13,2009-03-06 23:21:40,420,2203,10189,,y,y,y,y,y,y,,,---,gain
138,19080,2445,env,67.158.64.169,2009-03-06 23:17:14,2009-03-06 23:21:19,7000,7041,1223,232,y,y,y,y,y,y,y,y,I still feel if I don\' think I\'m going to live 50 years in the future I\'m not sure that I\'d even care what is going to happen to the environment.  So in very rare circumstances would air quality mean more to me if it\'s at a time when it would not affect me much.,gain
140,19084,2448,fin,98.226.126.112,2009-03-06 23:29:32,2009-03-06 23:34:29,493,1404,47659,,y,y,y,y,y,y,,,"How badly I do or don\'t need the money right now. Whether or not I could invest it and get just as much or more in one or ten years. I likely won\'t be alive in 50 years, but it would be worth taking the chance on the really high amount, even if it was given to my family to enjoy.",gain
141,19084,2448,env,98.226.126.112,2009-03-06 23:35:48,2009-03-06 23:42:27,2574,1908,1871,306,y,y,y,y,y,y,y,y,"I compared the large amount of money and what i could do with it to the need for cleaner air. If the current air quality is average, I would take the larger amounts of money almost every time.If the amount was $1000 or so and the air would be better now or in one or ten years, I\'d considering giving up the money.",gain
142,19085,2449,fin,24.52.131.195,2009-03-06 23:47:13,2009-03-06 23:52:30,3108,44477,33112,,y,y,y,y,y,y,,,which plan had a better pay out,gain
143,19085,2449,env,24.52.131.195,2009-03-06 23:55:35,2009-03-07 00:01:57,5403,5427,739,142,y,y,y,y,y,y,y,y,i weighed the cost of improving the air now as to the cost now,gain
144,19087,2450,fin,71.86.114.83,2009-03-07 00:52:24,2009-03-07 00:55:55,987,1756,100312,,y,y,y,y,y,n,,,"I thought \""I thought I won\'t be alive in fifty years, and if I am, I won\'t be able to enjoy the money.\""",gain
145,19087,2450,env,71.86.114.83,2009-03-07 00:56:55,2009-03-07 01:01:36,7103,4932,1230,71,y,y,n,y,y,y,y,y,It\'s really difficult to put a price on clean air.,gain
146,19095,2455,fin,172.129.74.129,2009-03-07 03:15:46,2009-03-07 03:22:19,984,23272,7672,,y,y,y,y,n,y,,,cost of living time frame for recieving payment,gain
147,19095,2455,env,172.129.74.129,2009-03-07 03:25:02,2009-03-07 03:29:21,334,141,70,70,y,y,y,y,y,y,y,y,life span and length of time for payment or action,gain
148,19096,2456,fin,69.132.206.252,2009-03-07 06:32:49,2009-03-07 06:44:47,724,1407,99892,,y,y,y,y,y,y,,,why not 20 or 30 or 40 year increments and would the money be transferable to heirs,gain
149,19096,2456,env,69.132.206.252,2009-03-07 06:46:03,2009-03-07 06:52:03,1314,1306,440,144,y,y,y,y,y,y,y,y,hard to weigh the consequences with the economy being what it is,gain
150,19098,2457,fin,24.34.69.243,2009-03-07 07:06:32,2009-03-07 07:10:13,549,22450,100328,,y,y,y,y,y,n,,,"The chance of something happening to the city or myself is greater as time goes by. In addition, in fifty years I will be too old to enjoy the money othe than to gain fufillment to give to others.",gain
151,19098,2457,env,24.34.69.243,2009-03-07 07:12:19,2009-03-07 07:17:28,99181,948,17,71,y,y,n,y,y,y,y,y,The chance of something happening in the city (so they don\'t follow through) or to myself as time goes on becomes greater. ,gain
152,19099,2458,fin,72.173.188.118,2009-03-07 07:56:51,2009-03-07 08:00:43,416,7753,99796,,y,y,n,y,y,n,,,didnt think about anything,gain
153,19099,2458,env,72.173.188.118,2009-03-07 08:02:41,2009-03-07 08:07:33,1313,331,7,7,y,y,y,y,y,y,y,y,nothing realy,gain
154,19107,2463,fin,69.23.154.31,2009-03-07 09:37:37,2009-03-07 09:40:24,334,81745,99997,,y,y,y,y,y,y,,,"In some cases, there is the chance I may be dead, or the city may spend the $ & not give it to the citizens.",gain
155,19107,2463,env,69.23.154.31,2009-03-07 09:41:33,2009-03-07 09:44:04,22486,22221,22698,22319,y,y,y,y,y,y,y,y,Air quality is important.,gain
156,19112,2464,fin,68.252.44.58,2009-03-07 11:41:47,2009-03-07 11:45:48,423,7733,23305,,y,y,n,y,y,y,,,"We are currently paying off debt, so the $300 would go immediately to that.  I looked at the future numbers and tried to decide whether or not being out of debt would have earned me more money than the number being offered for the future.  If the $300 would be better spent getting out of debt now, then I went with the $300.  If the number for the future was significantly larger, and the $300 would not have helped me get to that number on my own, then I chose the larger number.",gain
157,19112,2464,env,68.252.44.58,2009-03-07 11:47:23,2009-03-07 12:39:00,7144,76543,4089,736,y,y,y,y,y,y,y,y,"Air quality would be wonderful, but there are no guarantees that what they would try would even work 10 or 50 years from now.",gain
158,19116,2465,fin,75.100.86.90,2009-03-07 13:11:23,2009-03-07 13:12:51,335,1502,16815,,y,y,y,y,y,y,,,I thought about how I could invest the $300 and if I would be ahead ,gain
159,19116,2465,env,75.100.86.90,2009-03-07 13:13:07,2009-03-07 13:15:14,1003,1018,372,71,y,y,y,y,y,y,y,y,I thought about what clean air was worth and how soon would it be avaialable,gain
160,19124,2470,fin,71.71.229.148,2009-03-07 16:49:50,2009-03-07 16:53:32,422,6539,21844,,y,y,n,y,y,y,,,Who knows what can happen in 1 year much less ten or $50? Waiting that long was not practical.,gain
161,19124,2470,env,71.71.229.148,2009-03-07 16:55:39,2009-03-07 17:00:23,5448,5168,301,228,y,y,n,y,y,y,y,y,About how badly I could use the money. Medical expenses here and now over ride the air. ,gain
162,19127,2471,fin,70.110.161.158,2009-03-07 21:59:05,2009-03-07 22:15:03,295,974,10156,,y,y,y,y,y,y,,,"When I chose the fifty years from now choice I thought that I would be on fixed income by then and could use the rebate at that time to help financially. When I chose the $300 a year from now, I figured its the same amount, the city is investing to generate money which I would hope would be in an effort to keep my future taxes down so why not give them the interest for the year. For waiting ten years I figured kinda the same at the one year, let the city create something from it to keep my taxes down and give me something later on, I\'ll find a way for that money to go somewhere! ",gain
163,19127,2471,env,70.110.161.158,2009-03-07 22:19:35,2009-03-07 22:28:24,99763,100266,100420,99503,y,y,y,y,y,y,y,y,"You found my price in the millions. My price would have been what I owe on my house. I would perfer better air quality. I live in an urban area and suffer with allergies along with my daughter. To give her a life with less allergens in the air I would give up as much money to my mortgage. I figure once my mortgage is paid, I could afford to install a newer central air system with an air purifier and humidifer.",gain
164,19128,2472,fin,69.247.204.211,2009-03-07 22:30:16,2009-03-07 22:35:38,336,526,4497,,y,y,y,y,y,y,,,"Time value of money, inflation",gain
165,19128,2472,env,69.247.204.211,2009-03-07 22:37:10,2009-03-07 22:39:59,519,735,308,146,y,y,y,y,y,y,y,y,How important air quality is to me.,gain
166,19131,2473,fin,83.252.105.214,2009-03-08 01:03:26,2009-03-08 01:13:04,4431,22036,45434,,y,y,y,n,y,y,,,If I need the money right a way I would take it. But It?s a hard to decied what to do.,gain
167,19131,2473,env,83.252.105.214,2009-03-08 01:15:15,2009-03-08 01:18:52,2550,2565,1216,5168,y,y,y,y,y,y,n,y,The air should be more important then money. But money talks.,gain
168,19168,2478,fin,68.222.163.143,2009-03-09 00:17:37,2009-03-09 00:22:15,2792,7683,99693,,y,y,y,y,y,n,,,I considered that any amount I would receive fifty years from now would not be acceptable because I would more than likely not be here. I also considered my needs now compared to the benefits I could get next year by waiting.,gain
169,19168,2478,env,68.222.163.143,2009-03-09 00:23:14,2009-03-09 00:28:05,7,7,7,7,y,y,y,y,y,y,y,y,I hate to admit it but I need the immediate money more than I am concerned with the air quality. You asked me to consider what the improved air would be worth to me and I hate to say I wouldn\'t consider passing on a chance of income for improved air.,gain
170,19167,2477,fin,71.228.20.88,2009-03-09 00:29:16,2009-03-09 00:33:23,357,646,1646,,y,y,y,y,y,y,,,It is only $300 so waiting to get more money is ok with me. ,gain
171,19167,2477,env,71.228.20.88,2009-03-09 00:43:02,2009-03-09 00:47:35,99783,99747,99691,99911,y,n,y,n,y,n,y,n,"It would be nice to have a lot of money, but more people benefit from the policy changes that would take place resulting in the permanent improvement in air quality. ",gain
172,19169,2479,fin,59.148.209.254,2009-03-09 01:30:15,2009-03-09 01:32:05,418,1506,7673,,y,y,y,y,n,y,,,more rebates the better,gain
173,19169,2479,env,59.148.209.254,2009-03-09 01:36:19,2009-03-09 01:40:01,73150,5002,5478,7,n,y,n,y,y,y,y,y,no pt starting 10/50 yrs from now,gain
174,19177,2480,fin,72.164.227.100,2009-03-09 12:29:59,2009-03-09 12:37:55,554,7673,17181,,y,y,n,y,y,y,,,How important the money is to me now versus how important the money would be to me in the future. ,gain
175,19177,2480,env,72.164.227.100,2009-03-09 12:38:53,2009-03-09 12:43:39,23849,5144,309,69,y,y,n,y,y,y,y,y,The sooner the air quality improved the more I was inclined to leave the money. Whether or not the amount of money could significantly improve my life. ,gain
176,19272,2484,fin,69.110.66.232,2009-03-11 16:41:59,2009-03-11 16:45:47,412,972,99574,,y,y,y,y,y,n,,,I was thinking 50 years from now was to long to wait to get the money. then I was thinking what would be the best deal by waiting or not waiting,gain
177,19272,2484,env,69.110.66.232,2009-03-11 16:47:14,2009-03-11 16:51:00,749,360,17,18,y,y,y,y,y,y,y,y,How i could really use the money right now with this economy,gain
178,19274,2487,fin,99.20.215.158,2009-03-11 16:50:42,2009-03-11 16:57:43,419,6564,33098,,y,y,y,y,y,y,,,I wondered if the money would be able to go to a family member if we died. I will be 82 in 50 years..what if I am dead? Can my kids/family have the money?,gain
179,19273,2486,fin,98.156.39.28,2009-03-11 16:57:43,2009-03-11 17:04:25,416,2184,13302,,y,y,y,y,y,y,,,how much can I make with this money if I had the money to invest myself?  How much will that amount actualy be worth in 10-50years? If Ive died will my kids get it?,gain
180,19274,2487,env,99.20.215.158,2009-03-11 16:59:48,2009-03-11 17:06:56,5439,1332,145,7,y,y,y,y,y,y,y,y,"I weighed the amount of money against the time and how much I needed the money right now. Almost any amount would be good about now, especially if the wait for improvement is 10 years or more.",gain
181,19273,2486,env,98.156.39.28,2009-03-11 17:06:07,2009-03-11 17:11:45,3967,3965,3361,1213,y,y,y,y,y,y,y,y,how much the air would be better and if it would be worth the money I could get right away.,gain
182,19271,2485,fin,216.99.240.136,2009-03-11 17:09:21,2009-03-11 17:28:23,338,2748,100053,,y,y,y,y,y,n,,,"As with the earlier questions, balanced how the funds will help the city with how they might help my own financial goals. I also considered my age. Being 45, the offers of large funds that I wouldn\'t receive for 50 years wasn\'t very appealing or practical.",gain
183,19271,2485,env,216.99.240.136,2009-03-11 17:33:03,2009-03-11 17:39:58,5035,4970,4022,333,y,y,y,y,n,y,y,y,"Having been personally impacted by recent economy caused me to make different choices than I might have a year ago. I\'m still more likely to choose air quality over a rebate, but if the air won\'t be improved for $50 years or the rebate offered is very large, I might take the money.",gain
184,19281,2491,fin,64.184.50.166,2009-03-11 17:45:20,2009-03-11 17:51:05,1283,2219,99490,,y,y,y,y,y,n,,,That the amounts of money would be great but I won\'t be here 50 years from now so I couldn\'t collect. ,gain
185,19280,2490,fin,71.169.27.71,2009-03-11 17:45:36,2009-03-11 17:50:15,336,1269,100134,,y,y,y,y,y,n,,,"While more money 1 or even 10 years from now is an easy choice, the thought of significant money 50 years out is tempting.  But without more details (tax implications, ability to leave deferred rebate to surviving spouse or other relative via a will, etc.), I opted against the 50 year payouts across the board.",gain
186,19280,2490,env,71.169.27.71,2009-03-11 17:51:11,2009-03-11 17:57:07,1297,1335,7,7,y,y,y,y,y,y,y,y,"Wow, I guess improved air quality doesn\'t mean as much to me as I originally thought.  If there\'s such a surplus that each citizen would get back thousands of dollars, I want it in my pocket.  The other thought is that if each resident would be making the decision for themselves, it\'s unlikely that enough would defer getting the rebates for there to be sufficient funding for air quality improvement projects.  it would be poinless to defer the money, especially for longer timeframes.",gain
187,19281,2491,env,64.184.50.166,2009-03-11 17:52:58,2009-03-11 17:57:20,432,442,434,434,y,y,y,y,y,y,y,y,"that with the economy today, the money is too good to pass up.",gain
188,19282,2492,fin,71.220.129.159,2009-03-11 18:01:07,2009-03-11 18:04:30,1784,3114,17296,,y,y,y,y,y,y,,,Thought about payment per year and inflation,gain
189,19283,2493,fin,24.23.60.46,2009-03-11 18:04:41,2009-03-11 18:12:17,1467,10659,13336,,y,y,y,y,y,y,,,"I thought about how I\'d be more willing to wait a long period of time for a much larger sum of money (like $50,000+).",gain
190,19282,2492,env,71.220.129.159,2009-03-11 18:07:43,2009-03-11 18:09:42,1395,1324,17,17,y,y,y,y,y,y,y,y,Whether I would need the money,gain