ID,Sample,Condition,Gender,Age,Education,Item 1 - Good,Item 1 - Bad,Item 2 - Good,Item 2 - Bad,Item 3 - Good,Item 3 - Bad,Item 4 - Good,Item 4 - Bad
M1,MTurk,With Neuroscience-Short,F,66,Some College,1,,1,,3,,2,
M2,MTurk,With Neuroscience-Short,F,46,2-year College Degree,-2,,,3,,0,1,
M3,MTurk,With Neuroscience-Short,M,22,Some College,,2,2,,1,,,2
M4,MTurk,With Neuroscience-Short,M,22,Some College,1,,,3,,2,,0
M5,MTurk,With Neuroscience-Short,M,28,High School / GED,,1,0,,2,,,1
M6,MTurk,With Neuroscience-Short,M,27,4-year College Degree,,-2,1,,1,,2,
M7,MTurk,With Neuroscience-Short,M,24,4-year College Degree,,2,2,,0,,2,
M8,MTurk,With Neuroscience-Short,M,27,4-year College Degree,0,,0,,,0,1,
M9,MTurk,With Neuroscience-Short,M,36,High School / GED,3,,,-1,,-1,0,
M10,MTurk,With Neuroscience-Short,F,22,4-year College Degree,,-2,-1,,-2,,,-1
M11,MTurk,With Neuroscience-Short,M,22,High School / GED,,-1,1,,,0,,1
M12,MTurk,With Neuroscience-Short,F,38,4-year College Degree,1,,,-2,-2,,,2
M13,MTurk,With Neuroscience-Short,M,28,Masters Degree,,1,2,,,-1,,-1
M14,MTurk,With Neuroscience-Short,F,23,Some College,,1,-1,,,-1,,0
M15,MTurk,With Neuroscience-Short,F,22,High School / GED,1,,,1,1,,,0
M16,MTurk,With Neuroscience-Short,M,33,4-year College Degree,2,,2,,,-2,,1
M17,MTurk,With Neuroscience-Short,M,45,4-year College Degree,2,,-2,,,-2,-1,
M18,MTurk,With Neuroscience-Short,F,21,2-year College Degree,,-1,2,,2,,-1,
M19,MTurk,With Neuroscience-Short,M,24,Masters Degree,,1,1,,-2,,1,
M20,MTurk,With Neuroscience-Short,M,32,Some College,2,,,-2,2,,,1
M21,MTurk,With Neuroscience-Short,M,30,Some College,-1,,,1,1,,,2
M22,MTurk,With Neuroscience-Short,M,23,Some College,,2,,1,,2,3,
M23,MTurk,With Neuroscience-Short,M,25,Less than High School,,2,-1,,,1,,0
M24,MTurk,With Neuroscience-Short,F,35,4-year College Degree,,-1,-1,,-1,,-1,
M25,MTurk,With Neuroscience-Short,M,34,4-year College Degree,,-2,,-1,2,,1,
M26,MTurk,With Neuroscience-Short,F,26,4-year College Degree,3,,3,,,0,0,
M27,MTurk,With Neuroscience-Short,F,33,4-year College Degree,-1,,,-1,-2,,1,
M28,MTurk,With Neuroscience-Short,M,30,4-year College Degree,,0,,1,,1,1,
M29,MTurk,With Neuroscience-Short,M,36,Doctoral Degree (PhD),-1,,,1,,2,,1
M30,MTurk,With Neuroscience-Short,F,55,High School / GED,,-1,,-1,-2,,,1
M31,MTurk,With Neuroscience-Short,M,33,4-year College Degree,2,,,1,,-1,3,
M32,MTurk,With Neuroscience-Short,F,34,4-year College Degree,-2,,,1,,-1,,1
M33,MTurk,With Neuroscience-Short,M,19,Some College,,-1,1,,,-2,1,
M34,MTurk,With Neuroscience-Short,M,27,Some College,1,,,3,1,,1,
M35,MTurk,With Neuroscience-Short,F,23,4-year College Degree,,-1,2,,-1,,,2
M36,MTurk,With Neuroscience-Short,M,25,2-year College Degree,-1,,1,,-1,,,3
M37,MTurk,With Neuroscience-Short,F,34,Some College,1,,,0,-1,,0,
M38,MTurk,With Neuroscience-Short,M,41,4-year College Degree,,1,1,,,-2,,-1
M39,MTurk,With Neuroscience-Short,M,24,High School / GED,,-1,,2,3,,,2
M40,MTurk,With Neuroscience-Short,M,33,4-year College Degree,,-1,,0,,0,-2,
M41,MTurk,Without Neuroscience-Short,F,36,High School / GED,,-2,1,,3,,,2
M42,MTurk,Without Neuroscience-Short,M,54,4-year College Degree,,-1,,-3,,-3,2,
M43,MTurk,Without Neuroscience-Short,F,45,High School / GED,-2,,,1,-1,,,3
M44,MTurk,Without Neuroscience-Short,F,33,4-year College Degree,1,,2,,-2,,,1
M45,MTurk,Without Neuroscience-Short,M,32,Masters Degree,,-2,2,,,1,1,
M46,MTurk,Without Neuroscience-Short,F,33,Some College,,0,,0,0,,0,
M47,MTurk,Without Neuroscience-Short,F,33,Some College,2,,,1,,-2,,1
M48,MTurk,Without Neuroscience-Short,F,22,Some College,,-2,1,,0,,,1
M49,MTurk,Without Neuroscience-Short,M,40,2-year College Degree,1,,,1,,-1,0,
M50,MTurk,Without Neuroscience-Short,M,57,4-year College Degree,3,,2,,-2,,,3
M51,MTurk,Without Neuroscience-Short,F,34,Some College,,2,0,,,-2,-2,
M52,MTurk,Without Neuroscience-Short,M,21,4-year College Degree,,-2,,-1,3,,,1
M53,MTurk,Without Neuroscience-Short,F,32,High School / GED,1,,,-3,,-3,1,
M54,MTurk,Without Neuroscience-Short,M,54,Doctoral Degree (PhD),,-1,3,,,-2,2,
M55,MTurk,Without Neuroscience-Short,F,49,Masters Degree,-2,,1,,-3,,,-1
M56,MTurk,Without Neuroscience-Short,M,25,Some College,1,,,0,1,,,1
M57,MTurk,Without Neuroscience-Short,M,70,2-year College Degree,,-2,,-1,,1,1,
M58,MTurk,Without Neuroscience-Short,M,21,Some College,2,,1,,,-1,0,
M59,MTurk,Without Neuroscience-Short,M,52,4-year College Degree,1,,,-1,-3,,,-1
M60,MTurk,Without Neuroscience-Short,F,66,High School / GED,,0,,1,,-3,3,
M61,MTurk,Without Neuroscience-Short,M,47,Masters Degree,,-1,1,,,0,1,
M62,MTurk,Without Neuroscience-Short,M,30,Masters Degree,2,,,-1,2,,,1
M63,MTurk,Without Neuroscience-Short,F,58,Some College,,-3,1,,,-2,-1,
M64,MTurk,Without Neuroscience-Short,M,28,4-year College Degree,2,,3,,-1,,,1
M65,MTurk,Without Neuroscience-Short,F,62,4-year College Degree,,-3,1,,-2,,,1
M66,MTurk,Without Neuroscience-Short,M,50,4-year College Degree,3,,,3,,-3,,-3
M67,MTurk,Without Neuroscience-Short,M,70,Some College,,-2,,2,-3,,,1
M68,MTurk,Without Neuroscience-Short,F,26,4-year College Degree,,1,,1,,-1,1,
M69,MTurk,Without Neuroscience-Short,M,46,Masters Degree,,-2,2,,,-3,,1
M70,MTurk,Without Neuroscience-Short,F,51,4-year College Degree,-1,,,1,-3,,3,
M71,MTurk,Without Neuroscience-Short,M,48,High School / GED,0,,,1,,-1,,3
M72,MTurk,Without Neuroscience-Short,F,33,Doctoral Degree (PhD),,-3,1,,-3,,-1,
M73,MTurk,Without Neuroscience-Short,M,56,High School / GED,2,,,2,,1,,2
M74,MTurk,Without Neuroscience-Short,F,41,4-year College Degree,,-2,1,,-3,,3,
M75,MTurk,Without Neuroscience-Short,F,36,High School / GED,,-1,1,,,-2,,1
M76,MTurk,Without Neuroscience-Short,M,62,2-year College Degree,-1,,,-3,0,,,2
M77,MTurk,Without Neuroscience-Short,M,29,4-year College Degree,-2,,2,,,1,1,
M78,MTurk,Without Neuroscience-Short,F,28,Masters Degree,,-3,3,,-1,,2,
M79,MTurk,Without Neuroscience-Short,M,30,High School / GED,1,,,1,-1,,,1
M80,MTurk,Without Neuroscience-Short,F,32,4-year College Degree,,-3,0,,,-2,,-3
M81,MTurk,With Neuroscience-Long,F,44,4-year College Degree,,1,2,,3,,2,
M82,MTurk,With Neuroscience-Long,F,36,Some College,1,,,1,-1,,,1
M83,MTurk,With Neuroscience-Long,F,27,High School / GED,3,,3,,,2,2,
M84,MTurk,With Neuroscience-Long,F,26,Masters Degree,,-2,,1,,-1,1,
M85,MTurk,With Neuroscience-Long,M,20,Some College,0,,-1,,1,,,0
M86,MTurk,With Neuroscience-Long,F,59,Some College,,3,,3,2,,3,
M87,MTurk,With Neuroscience-Long,F,29,4-year College Degree,2,,1,,,-1,,1
M88,MTurk,With Neuroscience-Long,M,22,Some College,1,,3,,,-1,2,
M89,MTurk,With Neuroscience-Long,M,51,Some College,,1,,0,0,,,0
M90,MTurk,With Neuroscience-Long,M,31,4-year College Degree,3,,,2,1,,,3
M91,MTurk,With Neuroscience-Long,F,47,4-year College Degree,,-1,,1,1,,1,
M92,MTurk,With Neuroscience-Long,F,59,Some College,,-2,-1,,,-1,,1
M93,MTurk,With Neuroscience-Long,M,35,4-year College Degree,2,,,-1,,-1,1,
M94,MTurk,With Neuroscience-Long,M,28,Masters Degree,-1,,,1,2,,,-1
M95,MTurk,With Neuroscience-Long,F,46,2-year College Degree,,-1,1,,1,,1,
M96,MTurk,With Neuroscience-Long,F,47,High School / GED,,-3,3,,,3,,3
M97,MTurk,With Neuroscience-Long,F,34,Some College,2,,,-1,2,,3,
M98,MTurk,With Neuroscience-Long,M,57,Some College,0,,,-3,,-2,,1
M99,MTurk,With Neuroscience-Long,M,37,4-year College Degree,,0,0,,1,,,0
M100,MTurk,With Neuroscience-Long,M,36,4-year College Degree,2,,,2,,-2,-1,
M101,MTurk,With Neuroscience-Long,F,64,4-year College Degree,,2,2,,2,,1,
M102,MTurk,With Neuroscience-Long,M,67,4-year College Degree,0,,1,,,2,,2
M103,MTurk,With Neuroscience-Long,M,63,Doctoral Degree (PhD),,-1,,1,-1,,,1
M104,MTurk,With Neuroscience-Long,M,58,Masters Degree,,0,,1,,-1,1,
M105,MTurk,With Neuroscience-Long,F,28,4-year College Degree,3,,3,,0,,,1
M106,MTurk,With Neuroscience-Long,F,34,4-year College Degree,,2,,-1,,-1,1,
M107,MTurk,With Neuroscience-Long,F,57,Some College,1,,1,,,-2,-1,
M108,MTurk,With Neuroscience-Long,F,23,Some College,,1,2,,-2,,,2
M109,MTurk,With Neuroscience-Long,F,25,High School / GED,,0,,3,-3,,3,
M110,MTurk,With Neuroscience-Long,M,28,2-year College Degree,,3,3,,,2,,0
M111,MTurk,With Neuroscience-Long,F,67,High School / GED,0,,,-3,,-3,2,
M112,MTurk,With Neuroscience-Long,F,36,High School / GED,2,,2,,1,,,3
M113,MTurk,With Neuroscience-Long,F,45,2-year College Degree,3,,1,,,-2,,2
M114,MTurk,With Neuroscience-Long,F,32,4-year College Degree,-1,,,1,1,,1,
M115,MTurk,With Neuroscience-Long,M,27,4-year College Degree,-2,,,1,,1,2,
M116,MTurk,With Neuroscience-Long,M,40,4-year College Degree,,-3,,-1,-1,,2,
M117,MTurk,With Neuroscience-Long,M,31,Less than High School,,0,-1,,,1,,2
M118,MTurk,With Neuroscience-Long,F,22,4-year College Degree,,3,1,,2,,,0
M119,MTurk,With Neuroscience-Long,F,22,2-year College Degree,,0,,-1,-3,,,-1
M120,MTurk,With Neuroscience-Long,M,44,4-year College Degree,,1,,1,,0,2,
M121,MTurk,Without Neuroscience-Long,M,25,2-year College Degree,1,,,-2,2,,1,
M122,MTurk,Without Neuroscience-Long,M,19,Some College,2,,,1,-2,,,-1
M123,MTurk,Without Neuroscience-Long,M,28,4-year College Degree,0,,2,,,1,,1
M124,MTurk,Without Neuroscience-Long,F,53,Masters Degree,,-2,,2,,-1,3,
M125,MTurk,Without Neuroscience-Long,M,27,4-year College Degree,2,,,3,2,,-2,
M126,MTurk,Without Neuroscience-Long,F,38,2-year College Degree,-1,,1,,,1,,2
M127,MTurk,Without Neuroscience-Long,M,46,Some College,,-3,,-2,,-2,1,
M128,MTurk,Without Neuroscience-Long,M,34,4-year College Degree,,-1,2,,3,,2,
M129,MTurk,Without Neuroscience-Long,F,45,2-year College Degree,-2,,3,,0,,,2
M130,MTurk,Without Neuroscience-Long,F,24,Some College,-2,,,1,,-1,,1
M131,MTurk,Without Neuroscience-Long,M,24,2-year College Degree,,0,1,,,1,,1
M132,MTurk,Without Neuroscience-Long,F,33,Some College,,1,,-2,2,,,-1
M133,MTurk,Without Neuroscience-Long,F,34,4-year College Degree,,1,2,,,-2,3,
M134,MTurk,Without Neuroscience-Long,M,62,Some College,,1,,3,3,,2,
M135,MTurk,Without Neuroscience-Long,M,32,4-year College Degree,,-3,3,,,-3,2,
M136,MTurk,Without Neuroscience-Long,F,34,4-year College Degree,-1,,,0,1,,,1
M137,MTurk,Without Neuroscience-Long,M,34,4-year College Degree,,-3,-1,,,-3,1,
M138,MTurk,Without Neuroscience-Long,F,50,Some College,-1,,,3,2,,,2
M139,MTurk,Without Neuroscience-Long,M,28,2-year College Degree,,-3,-1,,,-2,,3
M140,MTurk,Without Neuroscience-Long,F,25,4-year College Degree,1,,,0,0,,0,
M141,MTurk,Without Neuroscience-Long,F,38,Masters Degree,1,,1,,0,,,-1
M142,MTurk,Without Neuroscience-Long,F,56,2-year College Degree,,2,-2,,,0,2,
M143,MTurk,Without Neuroscience-Long,F,32,4-year College Degree,3,,,2,,1,,2
M144,MTurk,Without Neuroscience-Long,F,35,4-year College Degree,,2,,-1,1,,1,
M145,MTurk,Without Neuroscience-Long,F,24,4-year College Degree,-3,,,1,-2,,,2
M146,MTurk,Without Neuroscience-Long,F,37,4-year College Degree,,1,1,,,-1,2,
M147,MTurk,Without Neuroscience-Long,M,30,High School / GED,1,,3,,3,,,0
M148,MTurk,Without Neuroscience-Long,M,30,4-year College Degree,,3,,0,,0,2,
M149,MTurk,Without Neuroscience-Long,M,42,4-year College Degree,,-3,,-3,,-3,2,
M150,MTurk,Without Neuroscience-Long,F,52,Some College,1,,0,,1,,,2
M151,MTurk,Without Neuroscience-Long,M,30,4-year College Degree,2,,,1,,-1,2,
M152,MTurk,Without Neuroscience-Long,F,55,Some College,,-1,-1,,1,,,2
M153,MTurk,Without Neuroscience-Long,F,44,Some College,2,,2,,,0,,1
M154,MTurk,Without Neuroscience-Long,F,26,Some College,,-1,,-2,2,,2,
M155,MTurk,Without Neuroscience-Long,M,47,Masters Degree,,0,,0,0,,,-1
M156,MTurk,Without Neuroscience-Long,M,33,Some College,2,,1,,,-2,,1
M157,MTurk,Without Neuroscience-Long,M,28,Some College,0,,,-2,,-2,2,
M158,MTurk,Without Neuroscience-Long,M,57,2-year College Degree,,-3,1,,-2,,,1
M159,MTurk,Without Neuroscience-Long,M,51,Some College,,3,,3,,3,3,
M160,MTurk,Without Neuroscience-Long,F,46,Some College,,-2,2,,2,,,2
U1,Undergraduates,With Neuroscience-Short,F,19,Freshman,,-1,1,,-2,,,0
U2,Undergraduates,With Neuroscience-Short,F,20,Freshman,2,,,-2,-2,,2,
U3,Undergraduates,With Neuroscience-Short,M,21,Senior,,1,,-2,-3,,1,
U4,Undergraduates,With Neuroscience-Short,M,18,Sophomore,-1,,0,,,1,,2
U5,Undergraduates,With Neuroscience-Short,F,18,Freshman,,-2,,1,-1,,,-3
U6,Undergraduates,With Neuroscience-Short,M,19,Sophomore,1,,2,,,-2,-1,
U7,Undergraduates,With Neuroscience-Short,F,19,Sophomore,,2,3,,2,,3,
U8,Undergraduates,With Neuroscience-Short,M,19,Sophomore,3,,,3,,1,,1
U9,Undergraduates,With Neuroscience-Short,F,34,Senior,3,,,-3,-3,,,3
U10,Undergraduates,With Neuroscience-Short,M,22,Senior,,1,1,,,0,2,
U11,Undergraduates,With Neuroscience-Short,M,19,Sophomore,-1,,,0,3,,,2
U12,Undergraduates,With Neuroscience-Short,M,21,Junior,,-3,1,,-3,,-3,
U13,Undergraduates,With Neuroscience-Short,M,21,Senior,0,,-1,,,-1,1,
U14,Undergraduates,With Neuroscience-Short,F,22,Senior,,0,,2,-2,,,-2
U15,Undergraduates,With Neuroscience-Short,M,18,Freshman,0,,-2,,,-3,,1
U16,Undergraduates,With Neuroscience-Short,F,21,Senior,,-1,,-3,-1,,2,
U17,Undergraduates,With Neuroscience-Short,M,23,Junior,1,,1,,,2,2,
U18,Undergraduates,With Neuroscience-Short,F,18,Freshman,2,,3,,1,,,3
U19,Undergraduates,With Neuroscience-Short,F,19,Sophomore,,-2,,1,,2,-1,
U20,Undergraduates,With Neuroscience-Short,M,20,Junior,1,,,1,-1,,,2
U21,Undergraduates,With Neuroscience-Short,F,20,Junior,,-3,-2,,-3,,2,
U22,Undergraduates,With Neuroscience-Short,M,19,Sophomore,0,,,3,,2,,2
U23,Undergraduates,With Neuroscience-Short,F,19,Sophomore,,-2,1,,,-3,1,
U24,Undergraduates,With Neuroscience-Short,M,19,Sophomore,,1,,-3,-2,,,1
U25,Undergraduates,With Neuroscience-Short,F,20,Junior,0,,2,,,-1,,1
U26,Undergraduates,With Neuroscience-Short,F,19,Sophomore,,-2,,-1,-3,,1,
U27,Undergraduates,With Neuroscience-Short,F,21,Senior,,-1,,-2,,-3,1,
U28,Undergraduates,With Neuroscience-Short,F,20,Junior,3,,1,,,-1,,2
U29,Undergraduates,With Neuroscience-Short,F,20,Sophomore,,-2,0,,,-1,,-1
U30,Undergraduates,With Neuroscience-Short,F,19,Sophomore,,-1,1,,-1,,-1,
U31,Undergraduates,With Neuroscience-Short,F,19,Junior,0,,,0,-1,,,2
U32,Undergraduates,With Neuroscience-Short,F,21,Senior,1,,3,,,-2,3,
U33,Undergraduates,With Neuroscience-Short,F,19,Sophomore,-3,,,-1,-2,,1,
U34,Undergraduates,With Neuroscience-Short,F,22,Senior,,-3,-1,,,-1,,3
U35,Undergraduates,With Neuroscience-Short,M,21,Senior,,-2,0,,0,,1,
U36,Undergraduates,With Neuroscience-Short,M,21,Senior,-2,,,-3,2,,,3
U37,Undergraduates,With Neuroscience-Short,F,19,Sophomore,2,,2,,,0,1,
U38,Undergraduates,With Neuroscience-Short,F,19,Sophomore,,2,,1,3,,,2
U39,Undergraduates,With Neuroscience-Short,M,21,Senior,1,,1,,,-1,2,
U40,Undergraduates,With Neuroscience-Short,F,18,Sophomore,,2,2,,1,,,2
U41,Undergraduates,With Neuroscience-Short,F,18,Freshman,-3,,,2,,-2,1,
U42,Undergraduates,With Neuroscience-Short,F,18,Freshman,,-3,-2,,-2,,,-2
U43,Undergraduates,With Neuroscience-Short,F,21,Senior,3,,,1,-3,,-1,
U44,Undergraduates,Without Neuroscience-Short,F,18,Sophomore,1,,3,,,-1,,2
U45,Undergraduates,Without Neuroscience-Short,F,18,Sophomore,1,,-1,,,-1,2,
U46,Undergraduates,Without Neuroscience-Short,M,21,Sophomore,,-1,,-1,-2,,,1
U47,Undergraduates,Without Neuroscience-Short,M,20,Junior,-2,,,3,,1,2,
U48,Undergraduates,Without Neuroscience-Short,F,19,Sophomore,,2,1,,-3,,,0
U49,Undergraduates,Without Neuroscience-Short,F,20,Sophomore,,-2,,-2,-2,,,2
U50,Undergraduates,Without Neuroscience-Short,F,21,Sophomore,2,,2,,,-3,-2,
U51,Undergraduates,Without Neuroscience-Short,F,18,Freshman,,-1,2,,-1,,,1
U52,Undergraduates,Without Neuroscience-Short,F,19,Sophomore,2,,,1,,-1,1,
U53,Undergraduates,Without Neuroscience-Short,M,21,Junior,-1,,,-3,,-3,0,
U54,Undergraduates,Without Neuroscience-Short,F,19,Junior,,0,1,,0,,,-1
U55,Undergraduates,Without Neuroscience-Short,M,20,Junior,1,,0,,,-2,,-1
U56,Undergraduates,Without Neuroscience-Short,F,19,Sophomore,,-1,,-2,1,,1,
U57,Undergraduates,Without Neuroscience-Short,F,19,Sophomore,,-3,,1,-1,,,2
U58,Undergraduates,Without Neuroscience-Short,M,20,Sophomore,-1,,1,,,-3,1,
U59,Undergraduates,Without Neuroscience-Short,M,20,Junior,,-1,,0,-3,,0,
U60,Undergraduates,Without Neuroscience-Short,F,18,Freshman,-2,,0,,,-1,,0
U61,Undergraduates,Without Neuroscience-Short,F,18,Freshman,-3,,,-1,,-2,-1,
U62,Undergraduates,Without Neuroscience-Short,M,19,Sophomore,,-3,3,,1,,,0
U63,Undergraduates,Without Neuroscience-Short,F,18,Freshman,,-3,,-3,,-2,3,
U64,Undergraduates,Without Neuroscience-Short,F,19,Sophomore,2,,-2,,-2,,,1
U65,Undergraduates,Without Neuroscience-Short,F,20,Sophomore,1,,,-3,-1,,-3,
U66,Undergraduates,Without Neuroscience-Short,F,19,Sophomore,,-1,0,,,0,,2
U67,Undergraduates,Without Neuroscience-Short,F,18,Freshman,2,,3,,,-3,,-2
U68,Undergraduates,Without Neuroscience-Short,F,18,Sophomore,,-2,-1,,0,,2,
U69,Undergraduates,Without Neuroscience-Short,M,19,Sophomore,,-2,,1,-3,,,1
U70,Undergraduates,Without Neuroscience-Short,F,20,Junior,1,,-2,,,1,1,
U71,Undergraduates,Without Neuroscience-Short,M,20,Junior,2,,,1,1,,,2
U72,Undergraduates,Without Neuroscience-Short,F,19,Sophomore,,2,3,,,1,-1,
U73,Undergraduates,Without Neuroscience-Short,M,19,Sophomore,3,,,-3,,1,,2
U74,Undergraduates,Without Neuroscience-Short,F,18,Freshman,,-1,,0,-3,,1,
U75,Undergraduates,Without Neuroscience-Short,F,18,Freshman,,-2,1,,0,,1,
U76,Undergraduates,Without Neuroscience-Short,F,20,Junior,1,,2,,,-2,,1
U77,Undergraduates,Without Neuroscience-Short,F,18,Freshman,,-1,,-1,,-2,2,
U78,Undergraduates,Without Neuroscience-Short,M,18,Freshman,2,,,3,-3,,,-1
U79,Undergraduates,Without Neuroscience-Short,F,20,Sophomore,-2,,-1,,,-1,1,
U80,Undergraduates,Without Neuroscience-Short,F,18,Freshman,2,,-1,,-2,,,-1
U81,Undergraduates,Without Neuroscience-Short,F,19,Sophomore,0,,1,,-1,,,2
U82,Undergraduates,Without Neuroscience-Short,F,20,Sophomore,,1,,0,-1,,-2,
U83,Undergraduates,Without Neuroscience-Short,F,19,Sophomore,2,,-2,,,-2,1,
U84,Undergraduates,With Neuroscience-Long,F,20,Junior,-1,,2,,,1,2,
U85,Undergraduates,With Neuroscience-Long,F,19,Sophomore,,2,,0,-1,,,1
U86,Undergraduates,With Neuroscience-Long,F,19,Sophomore,,-1,,-2,,-1,1,
U87,Undergraduates,With Neuroscience-Long,M,18,Freshman,-2,,-1,,3,,,-2
U88,Undergraduates,With Neuroscience-Long,F,19,Sophomore,,2,1,,,0,-3,
U89,Undergraduates,With Neuroscience-Long,F,19,Sophomore,2,,,2,-1,,,-1
U90,Undergraduates,With Neuroscience-Long,F,19,Sophomore,2,,2,,,1,-2,
U91,Undergraduates,With Neuroscience-Long,F,19,Sophomore,2,,,2,1,,,1
U92,Undergraduates,With Neuroscience-Long,M,19,Sophomore,,-1,-2,,,0,,0
U93,Undergraduates,With Neuroscience-Long,F,18,Freshman,,0,,2,-2,,1,
U94,Undergraduates,With Neuroscience-Long,F,20,Junior,2,,0,,-1,,,-1
U95,Undergraduates,With Neuroscience-Long,F,20,Sophomore,,-2,,2,,-1,2,
U96,Undergraduates,With Neuroscience-Long,F,18,Freshman,,-1,1,,,-2,2,
U97,Undergraduates,With Neuroscience-Long,F,18,Sophomore,0,,,1,0,,,-1
U98,Undergraduates,With Neuroscience-Long,F,24,Other,,2,,1,-1,,2,
U99,Undergraduates,With Neuroscience-Long,M,24,Other,,-2,0,,,1,,2
U100,Undergraduates,With Neuroscience-Long,F,18,Freshman,3,,,0,,-2,,2
U101,Undergraduates,With Neuroscience-Long,F,20,Junior,2,,3,,,-2,,3
U102,Undergraduates,With Neuroscience-Long,F,21,Sophomore,,-2,,-1,,-3,2,
U103,Undergraduates,With Neuroscience-Long,M,20,Sophomore,,-3,,-3,1,,0,
U104,Undergraduates,With Neuroscience-Long,M,20,Junior,1,,-1,,,-3,,1
U105,Undergraduates,With Neuroscience-Long,F,20,Junior,,-3,,0,-2,,-1,
U106,Undergraduates,With Neuroscience-Long,F,18,Freshman,-1,,,1,-3,,,0
U107,Undergraduates,With Neuroscience-Long,M,19,Sophomore,,1,2,,2,,,2
U108,Undergraduates,With Neuroscience-Long,F,22,Sophomore,2,,2,,,-2,1,
U109,Undergraduates,With Neuroscience-Long,F,20,Junior,,-3,2,,,-2,2,
U110,Undergraduates,With Neuroscience-Long,F,20,Sophomore,0,,,1,1,,,0
U111,Undergraduates,With Neuroscience-Long,F,32,Sophomore,,-3,,2,1,,2,
U112,Undergraduates,With Neuroscience-Long,F,20,Junior,2,,1,,,1,,2
U113,Undergraduates,With Neuroscience-Long,M,19,Sophomore,,2,3,,1,,,2
U114,Undergraduates,With Neuroscience-Long,M,20,Sophomore,,-2,0,,-1,,-1,
U115,Undergraduates,With Neuroscience-Long,F,19,Sophomore,0,,,0,,-2,,2
U116,Undergraduates,With Neuroscience-Long,F,18,Sophomore,2,,,2,-2,,,1
U117,Undergraduates,With Neuroscience-Long,F,18,Sophomore,,-2,,-1,1,,-1,
U118,Undergraduates,With Neuroscience-Long,F,22,Sophomore,3,,-1,,,2,,2
U119,Undergraduates,With Neuroscience-Long,M,18,Freshman,2,,,-2,,2,-2,
U120,Undergraduates,With Neuroscience-Long,F,20,Junior,,-1,2,,1,,,1
U121,Undergraduates,With Neuroscience-Long,F,20,Freshman,,-2,,3,2,,-2,
U122,Undergraduates,With Neuroscience-Long,F,19,Sophomore,,-2,2,,,3,,2
U123,Undergraduates,With Neuroscience-Long,M,20,Junior,1,,-2,,,-2,2,
U124,Undergraduates,Without Neuroscience-Long,F,20,Junior,2,,,-1,-3,,,-1
U125,Undergraduates,Without Neuroscience-Long,F,18,Freshman,,-1,1,,,-1,1,
U126,Undergraduates,Without Neuroscience-Long,F,20,Junior,-3,,-1,,,-2,1,
U127,Undergraduates,Without Neuroscience-Long,F,18,Freshman,,-3,,1,0,,,2
U128,Undergraduates,Without Neuroscience-Long,F,19,Sophomore,,0,,1,0,,2,
U129,Undergraduates,Without Neuroscience-Long,F,20,Junior,0,,2,,-1,,,3
U130,Undergraduates,Without Neuroscience-Long,F,50,Other,-1,,1,,,1,,2
U131,Undergraduates,Without Neuroscience-Long,M,18,Freshman,,-1,1,,,-1,1,
U132,Undergraduates,Without Neuroscience-Long,M,20,Junior,,-3,,-3,,-3,1,
U133,Undergraduates,Without Neuroscience-Long,F,20,Junior,1,,,-3,-3,,,-3
U134,Undergraduates,Without Neuroscience-Long,F,20,Senior,,-3,2,,,0,3,
U135,Undergraduates,Without Neuroscience-Long,M,19,Sophomore,,2,,-1,0,,,1
U136,Undergraduates,Without Neuroscience-Long,F,20,Sophomore,-1,,0,,-2,,,0
U137,Undergraduates,Without Neuroscience-Long,F,20,Junior,-3,,,-2,,-2,1,
U138,Undergraduates,Without Neuroscience-Long,M,19,Sophomore,,1,2,,0,,,-2
U139,Undergraduates,Without Neuroscience-Long,M,24,Senior,1,,,2,,-2,0,
U140,Undergraduates,Without Neuroscience-Long,M,19,Sophomore,1,,,2,,2,,1
U141,Undergraduates,Without Neuroscience-Long,M,19,Sophomore,,-3,1,,-3,,1,
U142,Undergraduates,Without Neuroscience-Long,M,22,Senior,-2,,2,,1,,,2
U143,Undergraduates,Without Neuroscience-Long,F,18,Freshman,,1,,-1,,-2,2,
U144,Undergraduates,Without Neuroscience-Long,F,20,Sophomore,1,,-2,,,-2,,-1
U145,Undergraduates,Without Neuroscience-Long,F,19,Sophomore,,-1,1,,-1,,2,
U146,Undergraduates,Without Neuroscience-Long,F,18,Freshman,3,,,-2,3,,,3
U147,Undergraduates,Without Neuroscience-Long,F,19,Junior,,-3,,1,,-3,1,
U148,Undergraduates,Without Neuroscience-Long,F,22,Senior,,0,-1,,1,,,1
U149,Undergraduates,Without Neuroscience-Long,F,21,Senior,-3,,,2,,-2,2,
U150,Undergraduates,Without Neuroscience-Long,M,19,Sophomore,,-3,,-2,1,,,2
U151,Undergraduates,Without Neuroscience-Long,M,18,Freshman,1,,2,,,2,-1,
U152,Undergraduates,Without Neuroscience-Long,F,19,Junior,,-2,,1,1,,-1,
U153,Undergraduates,Without Neuroscience-Long,F,21,Senior,1,,-2,,,-1,,1
U154,Undergraduates,Without Neuroscience-Long,F,19,Junior,-1,,,0,,1,,2
U155,Undergraduates,Without Neuroscience-Long,F,18,Sophomore,,3,2,,1,,,1
U156,Undergraduates,Without Neuroscience-Long,F,18,Freshman,,-1,1,,,-1,,3
U157,Undergraduates,Without Neuroscience-Long,M,19,Sophomore,,1,,1,,0,2,
U158,Undergraduates,Without Neuroscience-Long,F,21,Senior,1,,,-3,,0,2,
U159,Undergraduates,Without Neuroscience-Long,M,21,Senior,,0,1,,-2,,,1
U160,Undergraduates,Without Neuroscience-Long,M,22,Sophomore,2,,2,,,-1,-1,
U161,Undergraduates,Without Neuroscience-Long,M,20,Junior,,-2,,1,1,,,2
U162,Undergraduates,Without Neuroscience-Long,F,21,Senior,,-2,-1,,-3,,2,
U163,Undergraduates,Without Neuroscience-Long,M,21,Sophomore,2,,,2,-2,,1,
