Duration__in_seconds_,RecordedDate,condition,Donation,Upset,Sympathy,Closeness,Moral_Resp,Efficacy,Open_ended_thoughts,ERT_R1,ERT_R2,ERT_R3,ERT_R4,ERT_R5,ERT_R6,ERT_R7,ERT_R8,ERT_R9,ERT_R10,ERT_R11,ERT_R12,ERT_R13,ERT_R14,ERT_R15,ERT_R16,ERT_R17,ERT_R18,ERT_R19,ERT_R20,ERT_R21,ERT_R22,ERT_R23,ERT_R24,ERT_B1,ERT_B2,ERT_B3,ERT_B4,ERT_B5,ERT_B6,ERT_B7,ERT_B8,ERT_B9,ERT_B10,ERT_B11,ERT_B12,ERT_B13,ERT_B14,ERT_B15,ERT_B16,ERT_B17,ERT_B18,ERT_B19,ERT_B20,ERT_B21,ERT_B22,ERT_B23,ERT_B24,Q1,Q2,Q3,Q4,Age,Gender,Pol_Social,Pol_Eco,Income,Education,Donation_freq,Ethnicity_1,Ethnicity_2,Ethnicity_3,Ethnicity_4,Ethnicity_5,Ethnicity_6,Ethnicity_7,Ethnicity_Other_TEXT,ERT,Donate_or_not,Attention_score,filter_$,RC_C1,RC_C2,RC_C3,RC_C4,EC_C1,EC_C2,EC_C3,EC_C4,ER_v_R_C1,ER_v_R_C2,ER_v_R_C3,ER_v_R_C4,ER_v_E_C1,ER_v_E_C2,ER_v_E_C3,ER_v_E_C4,ER_v_EandR_C1,ER_v_EandR_C2,ER_v_EandR_C3,ER_v_EandR_C4,ER_v_RE_C1,ER_v_RE_C2,ER_v_RE_C3,ER_v_RE_C4
278,11/18/2019 14:26,1,0,1,4,2,2,2,"I thought about the children who were suffering, my potential impact and also how much spare money I have in general",3,4,6,7,6,2,2,4,3,2,1,1,1,1,1,5,4,4,3,3,2,1,1,2,4,3,1,3,3,6,3,4,4,3,4,7,7,4,7,3,4,1,4,7,5,5,4,6,,3,3,,31,1,4,4,6,5,1,,,1,,,,,,,0,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
751,11/18/2019 23:46,1,80,1,4,3,5,5,I thought about when I was a child and had found some mail where they were asking for money for this exact same cause. In a way it humbled me.,4,5,6,4,6,7,5,5,5,3,2,2,1,2,1,7,5,7,5,7,3,2,1,3,5,2,7,5,1,3,4,4,3,3,5,7,7,6,1,2,5,5,6,7,2,7,5,7,,3,3,,38,1,5,6,3,3,4,,,,1,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
800,11/20/2019 14:35,1,5,2,4,3,4,3,I felt bad for the children and wanted to help them.,7,6,6,5,5,4,5,4,5,5,2,1,2,2,1,6,7,6,5,3,5,2,1,3,1,1,1,1,2,6,2,5,4,5,5,6,5,6,6,2,2,2,2,6,5,5,4,5,,3,3,,27,1,3,2,6,3,2,1,,,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
755,11/18/2019 14:30,1,25,1,5,2,1,1,"I feel much of money donated does not actually help the children. I think taking clothes, food, soetc through missionaries is a better way to see they actually do receive help.",7,7,7,7,7,6,3,3,4,4,1,1,1,1,1,2,7,7,6,4,6,1,1,1,1,1,1,1,1,7,2,7,3,4,4,7,7,7,4,6,4,1,5,6,4,7,7,6,,3,3,,69,2,6,6,5,2,5,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
326,11/19/2019 3:26,1,0,1,3,1,1,2,That I have sampathy for the children but I  am in no position to help.,7,7,7,7,7,7,4,7,7,7,1,1,1,1,1,7,7,7,4,4,7,4,1,1,1,1,1,1,1,7,4,7,1,1,7,7,7,7,7,1,4,1,7,4,7,4,7,7,,3,3,,69,1,7,7,5,3,1,,,1,,,,,,,0,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
334,11/20/2019 14:59,1,20,1,4,2,3,2,i THOUGHT ABOUT HELPING CHILDREN AND TRYING TO MAKE A difference if possible.,7,6,6,5,7,4,2,4,3,3,1,1,1,1,1,7,5,6,4,4,3,2,1,2,1,1,1,3,2,5,3,6,5,5,3,7,6,6,7,3,4,2,4,5,6,6,5,6,,3,3,,35,1,2,4,7,5,4,,1,,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
1248,11/18/2019 14:46,1,20,2,4,3,4,3,It made me think about how much money I usually waste every month and how it could be put to better use.,5,6,6,5,4,6,3,5,5,3,1,1,1,1,1,6,5,6,4,5,3,1,1,2,3,3,2,3,2,5,2,6,4,3,5,5,6,5,6,2,4,3,3,3,5,6,4,6,,3,3,,33,1,3,5,5,2,2,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
357,11/18/2019 14:56,1,50,2,5,4,4,4,I thought I should donate the whole amount...but I wanted to keep some for myself...conflict..I felt uncomfortable,4,6,7,7,4,5,4,4,5,4,1,1,1,3,2,7,6,7,6,5,4,1,1,3,3,1,1,1,1,5,2,4,3,4,7,7,7,6,7,1,5,1,5,7,5,6,5,7,,3,3,,79,2,1,1,4,5,5,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
301,11/18/2019 14:44,1,10,1,5,2,3,4,"I think I'm too broke right now to help, but would like to someday.",7,7,7,6,6,4,6,4,7,4,1,1,1,1,1,7,7,4,4,4,4,1,1,1,1,1,1,1,1,4,1,4,1,1,5,6,7,7,7,1,1,1,1,7,1,7,4,7,,3,3,,55,2,4,4,10,6,2,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
904,11/20/2019 14:42,1,50,5,4,5,4,5,SICKLY LITTLE KIDS,5,7,5,5,7,4,5,4,7,5,1,1,1,1,1,7,5,5,5,3,5,1,1,1,1,1,1,1,1,2,1,7,7,1,7,7,7,7,7,1,7,1,7,7,3,7,7,7,,3,3,,37,1,4,4,9,5,4,1,,,1,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
340,11/18/2019 14:38,1,20,2,4,3,4,3,i felt sadness and how i wish i could help,4,6,6,5,4,5,4,4,5,5,2,1,2,1,2,6,4,5,4,2,4,2,1,2,3,2,1,2,3,4,3,6,3,3,6,7,6,6,7,2,4,2,3,4,3,5,4,6,,3,2,,31,2,2,2,5,3,3,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
918,11/19/2019 7:55,1,0,5,5,4,5,5,"The exorbitant cost of the overheads, including the salaries of top directors. A true and honest charity organisation should be manned entirely with volunteers. I rather continue to help the needy children in my immediate vicinity.",7,7,5,7,7,3,6,4,4,6,1,1,1,1,1,7,2,7,4,1,4,1,1,1,1,1,2,1,4,6,1,4,5,1,5,5,7,7,7,1,2,1,4,7,6,7,5,7,,3,3,,55,1,4,2,1,6,5,,,,,,1,,South Asian,,0,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
690,11/18/2019 14:31,1,50,1,4,2,2,2,I wish I had more to give for these kinds of things,5,5,5,5,6,5,4,4,4,4,1,1,2,1,1,4,3,5,3,4,2,2,1,2,3,1,3,1,1,5,3,6,3,3,4,7,6,7,7,1,5,2,4,4,7,6,1,7,,3,3,,37,1,2,2,4,5,2,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
370,11/18/2019 16:20,1,50,4,4,3,4,4,"I spent 10 years working in Mexico and saw the extreme poverty some people lived with, saw the children in rags so I am very aware of the issues and my heart reaches toward the children.",7,7,7,6,7,5,6,5,6,6,2,2,1,2,2,6,6,5,5,5,4,2,2,4,1,1,1,1,1,4,1,4,4,5,4,5,7,6,6,4,5,3,5,5,4,6,5,6,,3,3,,73,1,3,4,9,5,4,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
355,11/18/2019 14:27,1,0,2,5,5,2,4,I very much agree that helping children everywhere is significantly important.  It was a great appeal.,7,7,7,7,7,5,5,5,7,4,1,1,1,1,1,7,6,7,5,7,4,1,1,1,1,1,1,1,1,7,3,4,5,7,7,7,7,7,7,5,5,1,7,1,3,6,7,7,,3,3,,29,2,3,3,5,5,2,,,1,,,,,,,0,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
961,11/18/2019 20:25,1,30,3,4,2,2,2,It's very sad to hear this & feel sorry for them.,2,6,6,4,5,2,4,4,3,3,2,1,1,1,3,5,4,5,4,4,3,2,1,2,4,1,1,1,1,6,2,5,5,2,4,6,5,6,6,1,3,2,3,4,4,3,3,5,,3,3,,59,1,4,4,5,4,3,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
238,11/18/2019 14:24,1,0,3,2,5,3,5,Doing boy scouts,5,5,2,4,6,7,7,5,3,6,5,5,3,5,4,4,5,4,6,3,5,6,4,4,3,2,4,3,5,2,6,5,2,2,6,4,3,4,7,6,5,5,3,4,6,5,4,7,,1,3,,22,1,2,4,11,3,1,,,1,,,,,,,0,0,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
703,11/18/2019 14:32,1,50,1,4,1,3,4,"I thought about the ability to help those in need, even if they were far away, and I thought about how I felt a little guilty because I already knew I was only going to donate half of whatever the prize money was.",6,6,5,5,5,4,4,5,4,6,2,6,2,2,2,6,6,5,5,7,4,4,2,3,2,2,3,2,2,6,2,5,3,4,4,5,6,5,6,1,5,3,5,5,4,6,4,6,,3,3,,47,2,1,1,4,3,3,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
717,11/18/2019 16:28,1,50,4,4,3,2,4,It is little known how much children really need help from us.  It is very sad for them.,7,7,7,6,7,4,2,5,6,4,1,1,1,1,2,6,1,7,2,2,3,1,1,1,1,1,1,1,2,3,3,4,6,4,7,7,7,7,7,2,5,2,4,5,4,6,6,7,,3,3,,67,2,6,6,7,3,3,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
999,11/18/2019 14:39,1,25,3,3,2,3,3,,7,7,5,5,6,4,2,3,3,4,3,3,1,2,2,6,4,7,4,3,5,2,2,3,1,1,1,2,2,4,2,6,4,5,5,4,6,7,7,1,4,2,5,5,3,6,4,7,,3,1,,26,1,2,3,4,5,3,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
228,11/18/2019 15:28,1,50,1,3,3,2,2,The causes of extreme poverty,7,7,7,6,6,4,1,4,3,4,2,1,1,1,1,5,5,6,2,4,3,2,1,1,1,1,1,1,1,4,3,4,5,4,5,6,6,5,6,2,4,1,4,5,3,5,5,4,,3,3,,61,1,2,2,2,3,3,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
1661,11/18/2019 15:23,1,100,4,2,3,4,3,i think its important to help children.,5,1,6,5,5,7,7,5,5,5,7,6,6,7,7,4,1,5,5,7,5,6,6,6,5,1,6,5,5,7,6,6,5,5,7,4,6,7,7,1,1,5,4,7,5,4,6,6,,3,3,,42,1,5,6,11,6,4,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
299,11/18/2019 15:07,1,20,1,5,3,3,3,"I thought about how even though I don't have very much at all, I at the very least have water, food, and a roof over my head and that makes me very luck compared to a lot of people in the world, so if I can make a difference I should",3,5,6,7,6,2,2,4,4,2,1,1,1,1,1,4,3,6,2,2,2,1,1,2,1,1,1,1,1,4,1,4,2,4,4,6,7,7,7,1,5,1,5,6,5,7,3,7,,3,1,,23,2,1,1,5,5,2,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
445,11/18/2019 14:33,1,51,1,5,3,3,3,Child poverty is a real issue. I know nothing about what it would feel like to be in that position and my calculus test and own financial problems feel insignificant in comparison.,2,4,4,6,4,3,2,5,2,2,1,1,1,1,1,4,3,4,2,3,2,1,1,1,3,2,3,2,2,3,2,4,3,4,3,4,5,7,7,2,3,2,2,5,2,3,3,4,,3,3,,22,1,4,4,1,3,2,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
382,11/20/2019 15:06,1,5,2,3,3,3,2,I thought about how hard life must be for kids in these poor conditions,4,6,7,6,6,4,4,4,2,3,1,1,1,1,1,6,4,5,4,4,3,2,1,2,1,1,1,1,1,5,1,4,4,2,7,7,7,5,7,3,4,3,3,3,4,6,2,6,,3,3,,27,2,3,4,10,5,4,,1,,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
1089,11/18/2019 14:38,1,0,1,2,1,1,1,Poverty levels,6,7,7,5,7,7,4,6,4,2,1,1,1,1,1,7,6,7,6,5,3,2,1,2,1,2,1,3,1,4,2,4,4,3,6,6,6,4,7,2,4,1,4,4,4,5,4,6,,3,3,,23,1,2,2,7,2,1,1,,1,,,,,,,0,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
307,11/18/2019 14:21,1,0,2,3,1,2,1,this is a waste4of money and a meaningless feel good effort,6,6,5,6,4,4,3,5,5,2,1,2,2,1,1,3,6,5,2,2,1,2,2,2,1,1,2,2,1,6,3,5,5,4,5,5,5,6,6,5,3,2,4,6,5,5,2,7,,3,1,,64,1,5,5,11,5,5,,,1,,,,,,,0,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
396,11/18/2019 17:53,1,20,1,2,3,3,3,They should help them selves,6,5,4,7,7,5,4,5,4,5,1,1,1,1,1,6,7,7,5,5,4,3,5,2,2,4,6,1,1,6,5,1,5,5,6,5,6,6,6,1,4,2,4,4,3,4,5,4,,3,3,,61,2,4,4,6,3,3,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
662,11/18/2019 14:55,1,50,3,4,3,3,4,Nothing that I didn�t aready know,4,7,6,7,7,4,5,4,3,4,2,2,2,2,2,5,5,6,6,5,4,2,2,2,4,2,2,2,3,4,4,4,4,4,3,6,4,5,6,3,4,3,3,5,4,5,4,6,,3,3,,64,1,5,5,7,1,4,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
286,11/18/2019 14:31,1,0,1,4,3,3,3,"That I want to find time to donate my time, which I have more of than I do money.",6,6,5,5,6,2,3,4,4,1,1,1,1,1,1,2,6,5,3,2,1,2,1,1,1,1,1,1,1,4,2,4,2,2,4,6,6,5,6,3,3,2,3,4,3,5,4,6,,3,3,,52,1,4,5,3,3,4,,,1,,,,,,,0,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
702,11/18/2019 14:33,1,75,3,4,2,3,3,"As much as I feel bad for children in extreme poverty, I feel there are so many children that are suffering in my own Country that I donate to. I couldn't help but think birth control methods should be taught and implemented in other countries. To be honest, I am more of an animal activist and donate mostly to those efforts as well as environmental efforts.",7,7,7,7,7,5,4,4,7,5,1,1,1,1,1,7,4,7,5,4,5,1,1,2,1,1,1,1,1,6,4,4,4,5,4,7,7,7,7,1,4,1,6,4,4,4,4,7,,3,3,,66,2,3,3,5,3,5,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
1075,11/18/2019 15:18,1,40,2,4,3,2,3,Kids starving that need help,7,7,7,7,7,3,3,4,3,3,1,2,1,1,1,7,4,7,2,4,2,1,1,1,1,1,1,1,1,5,1,4,3,2,7,6,7,7,7,1,3,1,2,5,2,7,5,7,,3,3,,27,1,3,3,1,1,4,1,,,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
274,11/18/2019 14:27,1,100,1,4,3,4,4,how sad & frustrating,7,7,7,7,7,6,2,6,7,4,1,2,2,1,1,5,4,7,2,2,5,2,2,1,1,1,1,1,1,4,2,4,1,5,5,6,7,7,7,2,6,1,7,6,1,7,6,7,,3,3,,56,2,3,4,5,6,3,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
400,11/18/2019 14:18,1,50,1,5,3,5,5,That I am lucky that I did not grow up in a dire situation presented in the information. And that I should donate to the less fortunate.,6,6,5,6,6,1,2,4,7,1,1,1,1,1,1,4,5,4,3,2,2,1,1,1,1,1,1,1,1,4,1,4,1,4,5,5,7,5,5,1,4,4,1,7,4,6,4,7,,2,4,,36,1,2,2,11,5,4,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
433,11/18/2019 15:42,1,25,2,4,3,3,3,This has been true for years and one would hope - eventually - that governments themselves would take responsibility for the health and welfare of their citizens. I'd also like to see more foreign aid to help developing countries form more responsive governments.,6,6,7,7,7,4,6,5,7,3,2,2,1,1,1,7,5,7,5,3,2,1,2,2,1,1,1,1,1,4,1,5,1,3,4,4,7,7,7,1,4,1,4,4,4,6,4,7,,3,3,,59,2,1,1,7,5,3,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
238,11/18/2019 14:24,1,50,2,3,3,2,1,Unfortunate reality of life. Just the way it is. If the people truly wanted to end this problem it could be done. But until then nothing else to say.,6,6,7,7,7,6,3,5,6,3,1,1,1,1,1,5,4,6,2,3,4,1,2,2,1,1,1,1,1,5,2,4,2,4,6,7,6,6,7,1,6,2,5,7,6,6,5,5,,3,3,,30,1,4,4,5,5,3,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
288,11/18/2019 14:27,1,100,1,5,5,5,5,I thought about how unfair and unjust the world is. But how there are drops of kindness and people like me who take action.,6,6,7,5,7,4,3,4,4,3,1,1,1,1,1,6,6,7,3,5,2,1,1,2,2,2,2,2,1,4,1,6,4,2,5,5,7,7,7,4,4,1,3,7,4,7,4,7,,3,2,,23,1,1,1,11,3,4,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
790,11/18/2019 14:41,1,67,1,4,4,4,4,"I feel fortunate to be born in abundance, or at least that I have never missed anything",7,7,6,2,6,2,1,1,2,5,1,1,1,1,1,7,3,5,6,2,1,1,1,1,2,1,1,5,2,6,3,5,5,2,6,7,5,7,7,1,5,1,2,4,5,5,5,5,,3,3,,35,1,3,3,9,6,4,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
354,11/18/2019 14:26,1,0,1,5,1,1,4,"I thought about the children being tortured and molested, while being used to advertise a charity that will not benefit the children.",7,5,4,7,3,1,1,6,7,7,1,1,1,1,1,5,1,7,5,5,1,1,1,1,3,6,6,5,6,7,7,7,5,5,7,7,5,5,7,7,4,7,7,3,7,7,4,7,,3,3,,31,1,7,7,6,4,2,1,,,,,,,,,0,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
334,11/18/2019 14:24,1,50,5,5,5,5,5,"I thought about the children and their health, education, welfare, needs, happiness, and mental state.",7,7,7,7,7,3,3,5,7,5,1,1,1,1,1,7,5,5,3,3,3,1,1,1,1,1,1,1,1,7,1,4,1,7,7,7,7,7,7,1,7,1,7,7,7,7,7,7,,3,3,,38,2,6,6,9,6,4,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
340,11/18/2019 14:30,1,50,4,5,4,5,4,It makes sense but it is hard to donate when you cannot see a tangible difference being made.,7,7,7,7,7,5,7,6,7,7,1,1,1,1,1,5,3,7,2,7,3,1,1,1,1,1,1,1,1,3,1,6,1,2,4,7,7,6,7,4,6,1,4,7,4,7,6,7,,3,3,,19,1,3,5,10,2,2,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
261,11/18/2019 14:35,1,80,1,4,2,3,4,Their criticism and reasoning were very valid � and make a point as to why we should not let those preconceived notions stop us from helping those in need.,6,7,7,6,7,3,2,5,6,2,1,1,1,1,1,7,2,5,4,4,2,1,1,1,1,1,1,1,1,6,2,5,3,2,3,6,6,6,7,1,3,1,4,4,5,4,3,5,,3,1,,26,1,1,1,7,5,3,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
295,11/18/2019 15:00,1,10,1,3,2,1,2,Starving kids in Africa,4,6,7,7,5,4,2,4,5,3,2,1,1,1,1,6,4,5,4,6,4,1,1,3,4,1,1,1,1,4,4,4,4,4,5,6,4,5,6,2,5,1,4,3,5,2,4,6,,3,3,,24,2,2,2,7,6,1,1,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
470,11/18/2019 15:02,1,0,1,4,3,2,1,sad and bad,7,7,6,5,5,4,7,1,7,3,2,1,1,1,1,6,2,4,4,3,1,1,1,2,1,1,1,1,1,6,1,5,1,1,1,5,1,7,7,1,1,2,1,6,1,4,2,1,,3,3,,40,1,2,2,6,4,2,,,1,,,,,,,0,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
776,11/18/2019 14:34,1,100,1,5,5,3,1,Helping children be able to have a warm meal,4,5,7,7,7,7,4,4,1,4,3,1,1,1,7,6,7,7,7,1,1,5,6,5,7,4,1,4,1,4,4,7,5,7,6,7,7,7,7,7,5,1,7,4,5,7,7,7,,3,3,,35,1,4,4,6,3,1,,,1,1,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
297,11/18/2019 14:25,1,85,2,4,3,3,2,I think about how it's partly my job to step up and do my part.,5,6,5,3,3,6,4,4,4,2,1,1,1,1,2,4,5,4,3,6,2,2,1,2,2,1,2,1,1,3,2,5,3,5,5,4,3,5,6,2,3,2,3,3,4,4,3,7,,3,3,,18,1,2,3,7,3,2,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
340,11/18/2019 15:04,1,50,2,5,4,4,5,That we should not let ANY children go hungry,7,7,7,7,7,3,3,5,5,4,1,1,1,1,1,4,5,6,4,5,5,1,1,1,1,1,1,1,1,7,4,5,3,7,7,7,7,7,7,4,4,1,4,7,6,4,4,7,,3,3,,46,1,7,7,6,2,3,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
1183,11/18/2019 14:40,1,45,2,4,4,4,4,"I feel a bit of sadness but I think that with the help they are offering, they will go ahead with everything they have experienced.",7,7,7,6,4,3,6,7,5,5,4,1,1,1,1,7,2,7,2,4,2,1,2,3,1,1,1,1,1,4,1,4,2,4,7,7,7,7,7,1,2,1,6,3,3,7,5,7,,3,3,,29,1,5,5,7,5,3,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
575,11/18/2019 22:11,1,30,1,5,5,4,4,how to give more to other places or to volunteer at,7,7,7,7,7,4,2,5,1,3,1,1,1,1,1,7,2,7,2,2,4,1,1,1,1,1,1,1,1,2,1,4,7,1,7,7,5,7,7,1,4,1,2,4,5,4,2,7,,3,3,,60,2,7,7,2,4,4,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
397,11/18/2019 18:53,1,50,1,4,3,3,2,"Just images of poor children and their plight, probably remembering commercials, documentaries, etc.",5,7,6,6,6,5,6,2,6,5,1,1,1,1,1,7,7,6,4,4,5,2,1,1,5,1,1,1,1,5,2,5,4,5,6,7,6,7,6,1,5,1,5,2,5,6,5,6,,3,3,,52,1,2,5,3,4,3,,1,,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
669,11/18/2019 14:31,1,25,1,3,2,3,4,"I thought about how interesting the ""Us versus Them"" theory is. I thought about how I should really do more to help those who are suffering in third world countries. I also thought about how there is also childhood poverty in my own country, in my own state, and probably in my own county.",5,5,4,5,6,3,3,4,5,3,1,1,1,1,1,7,6,5,4,1,4,1,1,1,5,2,1,2,2,3,2,5,4,3,7,7,7,7,7,1,5,2,7,3,4,7,5,7,,3,3,,32,2,2,2,9,5,3,,1,,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
244,11/18/2019 14:24,1,35,3,4,2,3,3,"I thought that while the cause is very just and noble, I don't know if the organization will actually use the money effectively, as many such organizations claim an ""effective"" use of funds to help those in need, but very few actually do so.",7,7,7,6,7,2,3,5,6,2,1,1,1,1,1,6,5,6,3,5,3,1,1,3,1,1,1,2,1,6,5,7,2,6,5,7,5,6,7,3,6,2,6,4,5,6,6,7,,3,3,,19,1,2,3,8,2,1,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
257,11/18/2019 14:57,1,0,2,5,3,4,3,I thought about suffering of children,2,3,4,5,5,5,4,4,3,3,1,1,1,1,1,5,5,6,3,3,2,2,1,2,3,3,1,2,1,4,2,4,3,2,4,4,5,5,6,2,2,2,2,4,5,5,4,5,,3,3,,47,1,2,2,11,6,1,,,1,,,,,,,0,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
573,11/18/2019 14:30,1,0,3,5,2,4,5,i felt bad for all the kids out there that have to go through not having food clothes or water.,7,7,5,7,7,4,3,3,4,4,2,1,1,2,2,6,4,7,3,4,4,1,2,2,2,1,1,2,2,5,1,5,4,4,6,6,7,6,7,2,4,1,4,5,5,6,6,6,,3,3,,29,2,2,2,3,3,2,1,,,1,1,,,,,0,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
377,11/18/2019 14:37,1,0,2,5,2,2,3,"I felt upset, but knew that in my current financial situation, I couldn't help much.",7,7,5,7,5,5,2,4,2,2,1,1,1,1,1,6,5,5,3,2,4,1,1,2,1,1,1,1,1,3,5,5,4,3,7,7,7,7,7,1,4,3,4,5,4,6,5,7,,3,3,,21,2,1,1,7,2,3,1,,,,,,,,,0,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
493,11/18/2019 19:35,1,100,3,4,3,4,3,I don't do enough. I contribute more to animal welfare than to human suffering.,6,6,7,6,5,4,5,4,6,6,1,1,1,1,1,6,5,4,4,5,4,4,3,2,1,1,1,1,4,5,2,3,1,1,4,5,6,5,5,3,2,4,4,1,3,4,3,5,,3,,,68,1,2,4,11,4,5,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
840,11/18/2019 14:30,1,10,2,2,1,1,2,I thought about all of the people in our country taking advantage of handouts that my taxes pay for. I also thought of all the disabled vets that are homeless and needing help that are not receiving it. These people risked their lives for our country. For the donated money I thought about how much money the CEO of the organization makes and how much of the money actually would be helping children.,7,7,5,5,6,3,2,2,4,3,1,1,1,1,1,6,6,4,2,5,3,2,1,1,1,1,1,1,1,5,1,6,4,1,1,6,6,6,7,5,1,2,1,5,5,5,1,6,,,4,,31,1,5,5,11,5,5,,,1,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
165,11/18/2019 15:31,1,50,3,3,3,3,3,it was very interesting,4,7,7,7,7,3,4,4,4,3,4,2,1,5,1,7,4,4,4,2,3,5,1,4,5,1,1,1,1,4,5,4,5,4,4,7,7,7,7,1,3,3,4,5,2,6,4,7,,3,3,,48,2,4,4,2,3,3,,1,,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
571,11/18/2019 15:06,1,10,4,5,3,3,2,How we should have a social safety net so that children aren't starving. It's ridiculous that in one of the richest countries that we have the amount of poverty we do.,3,7,7,3,2,3,6,3,5,6,1,1,1,1,1,6,5,6,2,6,3,1,1,2,3,1,1,2,3,6,3,4,3,2,3,6,7,7,7,2,1,2,4,2,6,6,6,5,,3,3,,40,1,2,4,6,4,2,1,,,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
523,11/18/2019 15:16,1,0,3,2,1,2,3,Thought about my child and how lucky we are to live where we do.,7,7,7,6,7,4,5,6,5,4,1,1,1,1,1,6,6,6,6,2,4,2,1,1,1,1,1,1,1,5,1,4,5,5,5,7,6,6,7,4,4,3,4,4,3,6,5,6,,3,1,,46,1,6,6,10,5,5,,,1,,,,,,,0,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
602,11/20/2019 14:33,1,80,1,5,5,5,3,"The children living on streets, alone, when I have lived and traveled in developed countries such as Brazil and the Dominican Republic.",4,1,7,4,1,4,4,4,5,3,1,1,1,1,1,7,5,4,5,4,2,1,1,1,2,1,1,2,1,4,2,4,7,1,5,7,7,4,7,1,1,1,1,2,7,1,2,7,,3,3,,40,1,4,4,5,6,4,1,,,,,,,,,1,1,0,1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1
487,11/18/2019 14:29,2,25,1,4,2,2,2,"I know poverty exists in much of the world, and it is a sad set of circumstances especially for children caught in a life they don't deserve.",5,6,5,6,6,2,4,4,2,4,2,5,6,6,2,2,3,4,4,5,3,3,3,6,1,1,1,1,2,5,2,3,2,4,4,5,5,5,5,1,5,4,3,5,3,4,4,5,3,,3,,62,2,2,2,6,6,3,,,1,,,,,,,1,0,0,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,1,-1,-1,-1,0,0,3,-1
334,11/18/2019 14:23,2,0,1,4,1,1,2,"I am quite familiar with this kind of appeal. In a different situation I would perhaps contribute, but not as part of an academic study.",7,7,6,4,4,4,2,2,5,4,1,1,1,1,1,2,5,6,4,3,3,1,1,2,1,1,1,1,2,3,2,4,2,1,6,6,6,6,7,2,2,1,3,5,4,6,1,7,2,,3,,70,1,2,2,4,3,3,,,1,,,,,,,0,0,0,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,1,-1,-1,-1,0,0,3,-1
221,11/18/2019 18:04,2,30,2,5,3,4,4,"Children need to be cared for,",4,4,4,5,3,4,5,4,4,4,4,5,4,4,5,4,4,2,5,2,4,4,5,4,4,3,3,2,3,4,4,4,4,4,4,4,4,4,4,3,4,4,4,3,3,3,4,4,1,,3,,62,2,4,4,3,3,2,,,1,,,,,,,1,1,0,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,1,-1,-1,-1,0,0,3,-1
358,11/18/2019 14:27,2,50,1,5,4,3,3,Alisha is very cute But I'm a bit skeptical as to how much money will go to kids in need and how much stays with the charity.,6,6,5,6,6,4,3,3,4,3,2,1,1,2,1,4,4,4,3,4,3,3,1,2,2,2,2,2,2,5,3,4,3,3,5,6,6,5,7,4,4,3,4,5,4,5,4,6,3,,3,,53,1,2,3,9,5,4,,,1,,,,,,,1,0,0,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,1,-1,-1,-1,0,0,3,-1
187,11/18/2019 14:32,2,25,2,4,2,3,2,I feel for the kids but I'm not sure I believe that the information is real. I have a hard time trusting charities. Have been burned by bogus charities.,4,4,3,3,5,7,1,1,3,1,1,1,1,1,1,3,3,7,3,1,2,1,1,2,2,2,2,2,2,4,3,5,3,5,4,6,5,5,6,4,4,3,4,4,4,6,3,5,3,,3,,52,1,4,4,11,5,3,,,1,,,,,,,1,0,0,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,1,-1,-1,-1,0,0,3,-1
911,11/18/2019 14:44,2,0,2,3,1,2,2,I thought about how much I needed that money and how much the poor children need it.,5,4,6,6,7,6,4,6,4,2,1,1,1,2,2,5,5,6,6,6,3,2,1,1,2,2,1,1,2,6,2,6,2,2,4,4,5,6,7,1,5,4,4,4,3,6,3,6,3,,3,,30,2,1,1,7,3,2,,,1,,,,,,,0,0,0,0,2,-1,-1,-1,-1,-1,-1,0,2,-1,-1,-1,-1,-1,-1,1,-1,-1,-1,0,0,3,-1